Race Name,Race Date,Category Name,Place,Total Racers,Points
Hotter n Hell Hundred - Crit,2015-08-28,Men Pro/Cat 1/2,26,97,275.68570707071,
Hotter n Hell Hundred - Road Race,2015-08-29,Men Pro/Cat 1/2,DNF,86,379.66936363636,
Hotter n Hell Hundred - Sunday Crit,2015-08-30,Men Pro/Cat 1/2,16,59,256.10540384615,
Hotter n Hell Hundred - Omnium,2015-08-30,Men Pro/Cat 1/2,29,33,328.25213824462,
PURE Austin Driveway Series,2016-04-28,Men  Pro 1/2/3,37,76,,
Texas State Criterium Championship Skill Base,2016-05-30,MEN P/1,27,28,356.94757115755,
Oklahoma City Pro-Am Classic - Friday,2016-06-3,Men Prt Pro/Cat 1,39,62,312.42734294872,
Oklahoma City Pro-Am Classic - Saturday,2016-06-4,Men Prt Pro/Cat 1,39,62,312.42734294872,
Oklahoma City Pro-Am Classic - Sunday,2016-06-5,Men Cat Pro/1,24,57,299.766975,
2016 Saint Francis Tulsa Tough - McNellie's Group Blue Dome District Criterium,2016-06-10,Men Cat1/2,71,123,332.31269945355,
2016 Saint Francis Tulsa Tough - George Kaiser Family Foundation Brady Arts District Criterium,2016-06-11,Men Cat1/2,60,85,357.476,
Saint Francis Tulsa Tough - Saturday,2016-06-11,Men Cat1/2,60,85,357.476,
2016 Saint Francis Tulsa Tough - River Parks Criterium,2016-06-12,Men Open,41,105,309.93119230769,
Hotter n Hell Hundred Saturday Road Race,2016-08-27,Men Pro/Cat 1/2,51,80,359.7997020202,
PURE Austin Driveway Series,2016-10-6,Men Pro 1/2/3/4,11,102,338.74340740741,
Pace Bend Road Race,2017-02-26,Men Pro/Cat 1,DNF,87,397.34014705882,
KingRacingGroup Thursday Night Crits,2017-03-9,Men P/1/2/3,25,79,320.50850556041,
Tour of Corsicana - Crit,2017-03-11,Men PRO/1/2,39,60,373.05696428571,
Tour of Corsicana - TT,2017-03-11,Men PRO/1/2,49,61,416.99424237746,
Tour of Corsicana - RR,2017-03-12,Men PRO/1/2,DNF,56,397.80584210526,
Tour of Corsicana - GC,2017-03-12,Men PRO/1/2,DNF,61,427.49576638034,
KingRacingGroup Thursday Night Crits,2017-03-16,Men P/1/2/3,41,58,423.7625942029,
KingRacingGroup Thursday Night Crits,2017-03-23,Men P/1/2/3,43,64,368.56059195402,
KingRacingGroup Thursday Night Crits,2017-03-30,Men P/1/2/3,5,50,293.12536017316,
KingRacingGroup Thursday Night Crits,2017-04-13,Men P/1/2/3,59,66,434.85878125,
KingRacingGroup Thursday Night Crits,2017-04-20,Men P/1/2/3,17,52,324.62813377485,
KingRacingGroup Thursday Night Crits,2017-05-3,Men P/1/2/3,9,31,338.83,
KingRacingGroup Thursday Night Crits,2017-05-10,Men P/1/2/3,DNF,46,444.44795833333,
Saturday Night Fever,2017-05-27,Men P/1/2/3,49,71,377.18561494253,
Texas State Criterium Championship Age Based,2017-05-28,MEN 35-39,3,5,,
KingRacingGroup Thursday Night Crits,2017-06-28,Men P/1/2/3,4,27,316.452,
KingRacingGroup Thursday Night Crits,2017-08-3,Men P/1/2/3,27,50,402.99821428571,
KingRacingGroup Thursday Night Crits,2017-08-17,Men P/1/2/3,33,48,453.08374074074,
Tuesday Night Crit,2019-08-13,Men Cat 1/2/3,12,15,459.16958333333,
Tuesday Night Crit,2019-08-27,Men Cat 1/2/3,18,21,460.94555555556,
Tuesday Night Criteriums,2021-06-1,Men Cat P/1/2/3,20,29,225.5,
Fair Park Crits,2021-06-3,P/1/2/3,48,56,227.6,
Tuesday Night Criteriums,2021-06-8,Men Cat P/1/2/3,DNF,27,578.26288550002,
Tuesday Night Criteriums,2021-06-15,Men Cat P/1/2/3,11,19,431.72878270271,
Tuesday Night Criteriums,2021-08-10,Men Cat P/1/2/3,14,27,213.33333333333,
Tuesday Night Criteriums,2021-08-24,Men Cat P/1/2/3,2,20,243.40016180931,
Hotter'N Hell 100 - RR,2022-08-27,Men Open Pro/Cat 1/2/3,35,45,336.97012227326,
LoToJa Classic RR,2022-09-10,Men Open Pro Cat 1/2/3,18,21,369.0352645383,
Tuesday Night Criteriums at Breckinridge Park,2023-04-18,Men P/1/2/3,33,37,327.2239255132,
Tuesday Night Criteriums at Breckinridge Park,2023-04-18,Master 40+ Cat 1/2/3/4,10,21,326.18611347477,
Texas State Criterium Championships,2023-04-22,Men Master 40+,19,33,317.88552596002,
Tuesday Night Criteriums at Breckinridge Park,2023-04-25,Master 40+ Cat 1/2/3/4,4,23,300.38187175086,
Tuesday Night Criteriums at Breckinridge Park,2023-04-25,Men P/1/2/3,20,31,339.34559454044,
TUESDAY NIGHT CRITERIUMS AT BRECKINRIDGE PARK,2023-05-23,Men Cat 1/2/3/4 Master 40+,4,34,300.23772106176,
TUESDAY NIGHT CRITERIUMS AT BRECKINRIDGE PARK,2023-05-23,Men Cat P/1/2/3,26,56,317.01061514388,
La Primavera Lago Vista - Day 1,2024-03-2,Men Master 40+ Cat 1-23,10,17,375.08842413353,
La Primavera Lago Vista,2024-03-3,Men Master 40+ Cat 1-234,24,25,398.125,
La Primavera Lago Vista,2024-03-3,Men Master 40+ Cat 1-234,24,25,398.125,
TurboVelo Tuesday Night Criteriums in Richardson Texas,2024-03-19,Men P/1/2/3,13,47,270.65494873248,
