Race Name,Race Date,Category Name,Place,Total Racers,Points
Kings Valley Road Race,2013-04-13,Women 4/5,3,26,525,
Bend Don't Brake,2013-05-25,Women 4,1,20,510,
Mt. Hood Cycling Classic - Stage 1,2013-06-21,Women Cat 3-4,3,15,454.60838095238,
Mt. Hood Cycling Classic - Stage 2,2013-06-22,Women Cat 3-4,2,15,426.73857142857,
Mt. Hood Cycling Classic,2013-06-22,Women Cat 3-4,2,14,446.57019047619,
Mt. Hood Cycling Classic - Stage 3,2013-06-23,Women Cat 3-4,2,13,429.86894614004,
Mt. Hood Cycling Classic - GC,2013-06-23,Women Cat 3-4,1,13,418.77284393625,
Montinore Road Race,2013-07-14,Women 1/2/3,1,18,340,
Rolf Prima Downtown Criterium,2013-07-21,Men 1/2/3,DNF,28,238.05033333333,
Rolf Prima Downtown Criterium,2013-07-21,Women 1/2/3,4,7,414.46229564291,
OBRA Criterium p/b Franz Bakery,2013-08-3,Women 1/2/3,13,28,400,
OBRA Criterium p/b Franz Bakery,2013-08-3,Women Category 3,4,14,462.5,
Gresham Criterium,2013-08-17,Senior Women,9,15,412.66670142322,
Eugene Celebration Stage Race - McBeth Prologue,2013-08-23,Women 1/2/3,2,20,342.03227112991,
Eugene Celebration Stage Race - Briggs Hill RR,2013-08-24,Women 1/2/3,2,20,334.168,
Eugene Celebration Stage Race - Celebration Criterium,2013-08-25,Women 1/2/3,7,20,367.46713333333,
Eugene Celebration Stage Race - Coburg TT,2013-08-25,Women 1/2/3,4,20,347.47274457792,
Jack Frost TT,2014-02-23,Women 1/2,1,3,,
Cherry Pie,2014-03-23,Women Category 1/2/3,2,17,304.0625,
Gorge Roubaix,2014-03-29,Women Category 1/2,1,9,315,
Gorge Roubaix,2014-03-30,Women Category 1/2,1,6,316.482,
2014 Sea Otter Classic - Criterium,2014-04-10,Women - Pro/Cat 1/2,15,32,343.95793333333,
Sea Otter Classic - Road Race,2014-04-11,Women Pro/Cat 1/2 Open ,26,45,399.44025,
2014 Sea Otter Classic - Circuit Race,2014-04-13,Women CAT PRO/1/2  ,21,45,387.7975,
Tour of Walla Walla - Criterium,2014-04-19,Women Cat 1/2  ,10,20,410.95838103099,
Tour of Walla Walla - GC,2014-04-19,Women Cat 1/2  ,1,19,336.67898298663,
Tour of Walla Walla - Time Trial,2014-04-19,Women Cat 1/2  ,1,20,324.88133333333,
Tour of Walla Walla - Road Race,2014-04-20,Women Cat 1/2  ,3,20,372.58555360038,
Silver City's Tour of the Gila Stage 1,2014-04-30,Women Pro/Cat 1/2 Nrc Stage ,54,63,408.10566666667,
Silver City's Tour of the Gila Stage 2,2014-05-1,Women Pro/Cat 1/2 Nrc Stage ,DNF,60,439.50801923077,
Mutual of Enumclaw Stage Race - Crit,2014-05-17,Women Cat 1/2 Senior ,1,24,328.77670888035,
Mutual of Enumclaw Stage Race - TT,2014-05-17,Women Cat 1/2 Senior ,2,25,316.51994530709,
Mutual of Enumclaw Stage Race - RR,2014-05-18,Women Cat 1/2 Senior ,6,23,362.9760819514,
Mutual of Enumclaw Stage Race - GC,2014-05-18,Women Cat 1/2 Senior ,2,18,330.65004771894,
Capital Stage Race - TT,2014-05-31,Women Cat 1/2 Senior ,1,19,312.82049235125,
Capital Stage Race - Crit,2014-05-31,Women Cat 1/2 Senior ,8,19,380.00962215212,
Capital Stage Race - RR,2014-06-1,Women Cat 1/2 Senior ,3,15,357.03020646007,
North Star Grand Prix - Downtown Saint Paul Criterium,2014-06-11,Women Pro/Cat 1/2 Nrc Stage ,84,104,455.81740843655,
North Star Grand Prix - St Paul TT,2014-06-11,Women Pro/Cat 1/2 Nrc Stage ,25,107,287.57770215776,
North Star Grand Prix - Cannon Falls Road Race,2014-06-12,Women Pro/Cat 1/2 Nrc Stage ,49,96,372.835,
North Star Grand Prix - - Uptown Minneapolis Criterium,2014-06-13,Women Pro/Cat 1/2 Nrc Stage ,34,91,327.98214274953,
North Star Grand Prix - Menomonie Road Race,2014-06-14,Women Pro/Cat 1/2 Nrc Stage ,50,84,392.22005555556,
North Star Grand Prix - Stillwater Criterium,2014-06-15,Women Pro/Cat 1/2 Nrc Stage ,47,80,379.02024470339,
North Star Grand Prix,2014-06-15,Women Pro/Cat 1/2 Nrc 2 ,42,80,364.54717070318,
Mt. Tabor Circuit Race,2014-06-21,Senior Men,DNF,36,236,
Mt. Tabor Circuit Race,2014-06-21,Women Category 1/2,2,6,349.43333333333,
Laurelhurst Dentistry (Rainier) Road Race- Women's OBRA Championship RR,2014-06-22,Senior Women 1/2/3,2,14,352,
Cascade Cycling Classic Stage 1,2014-07-15,Women Pro/Cat 1/2 NRC Stage ,6,84,273.10532215721,
Cascade Cycling Classic Stage 2,2014-07-16,Women Pro/Cat 1/2 NRC Stage ,28,84,338.90736111111,
Cascade Cycling Classic Stage 3,2014-07-17,Women Pro/Cat 1/2 NRC Stage ,8,84,267.34376851852,
Cascade Cycling Classic Stage 4,2014-07-18,Women Pro/Cat 1/2 NRC Stage ,41,84,383.80663294675,
Cascade Cycling Classic Stage 5,2014-07-19,Women Pro/Cat 1/2 Nrc Stage ,29,81,346.47769088319,
Cascade Cycling Classic Stage 6,2014-07-20,Women Pro/Cat 1/2 Nrc Stage ,67,79,462.09534321149,
Cascade Cycling Classic Overall,2014-07-20,Women Pro/Cat 1/2 NRC 2 ,45,77,388.67881228795,
Valley of the Sun Stage Race - TT,2015-02-13,Women Pro/Cat 1/2,9,61,288.98072287957,
Valley of the Sun Stage Race - RR,2015-02-14,Women Pro/Cat 1/2,58,59,469.55425287356,
Valley of the Sun Stage Race - Crit,2015-02-15,Women Pro/Cat 1/2,42,52,431.96053846154,
Valley of the Sun Stage Race - GC,2015-02-15,Women Pro/Cat 1/2,51,52,428.08366256159,
Jack Frost TT,2015-02-22,Women 1/2,4,7,364.34,
Chico Stage Race p/b Sierra Nevada Brewing Co. - Circuit,2015-02-27,Women Pro-123,18,55,375.40261333333,
Chico Stage Race p/b Sierra Nevada Brewing Co. - RR,2015-02-28,Women Pro-123,29,51,405.03066666667,
Chico Stage Race p/b Sierra Nevada Brewing Co. - TT,2015-03-1,Women Pro-123,9,48,347.61782608696,
Chico Stage Race p/b Sierra Nevada Brewing Co. - Crit,2015-03-1,Women Pro-123,28,47,429.94388888889,
Chico Stage Race p/b Sierra Nevada Brewing Co. - GC,2015-03-1, Women Pro-123,10,43,343.66058717567,
San Dimas Stage Race - TT,2015-03-27,Women Pro/Cat1/2/3,43,99,368.40385714286,
San Dimas Stage Race - RR,2015-03-28,Women Pro/Cat 1/2/3,51,85,423.99871875,
San Dimas Stage Race - Crit,2015-03-29,Women Pro/Cat1/2/3,29,63,401.97394666667,
San Dimas Stage Race - GC,2015-03-29,Women Senior Open Cat 1/2/3,37,51,399.57120852224,
Redlands Bicycle Classic Stage 1,2015-04-8,Women Pro/Cat1/2,100,134,414.64590769231,
Redlands Bicycle Classic Stage 2,2015-04-9,Women Nrc Stage Pro/Cat 1/2,19,130,283.92466071348,
Redlands Bicycle Classic Stage 3,2015-04-10,Women Nrc Stage Pro/Cat 1/2,80,109,431.6336744186,
Redlands Bicycle Classic Stage 4,2015-04-11,Women Nrc Stage Pro/Cat 1/2,80,109,455.08157938427,
Redlands Bicycle Classic Stage 5,2015-04-12,Women Nrc Stage Pro/Cat 1/2,DNF,83,429.84802991453,
Joe Martin Stage Race - Stage 1,2015-04-23,Women Nrc Stage Pro/Cat 1/2,34,91,319.63922505248,
Joe Martin Stage Race - Stage 2,2015-04-24,Women Nrc Stage Pro/Cat 1/2,50,93,381.19821212121,
Joe Martin Stage Race - Stage 3,2015-04-25,Women Nrc Stage Pro/Cat 1/2,24,82,339.95898026316,
Joe Martin Stage Race - Stage 4,2015-04-26,Women NRC Stage Pro/Cat 1/2,39,81,358.90695238095,
Joe Martin Stage Race - GC,2015-04-26,Women NRC 1 Pro/Cat 1/2,37,71,352.45745546467,
Joe Martin Stage Race - GC,2015-04-26,Women Sprint Pro/Cat 1/2,9,21,,
USA Pro TT Nationals,2015-05-23,Women Pro/Cat 1/2,18,40,304.30156839668,
USA Pro Road Nationals,2015-05-25,Women Pro/Cat 1/2,DNF,76,394.22624242424,
Winston-Salem Classic Criterium,2015-05-30,Women NCC Pro/Cat 1/2,23,117,309.0744137931,
Winston-Salem Cycling Classic,2015-05-31,Women  Pro/Cat 1/2,DNF,130,455.22364439506,
Saint Francis Tulsa Tough - Friday,2015-06-12,Women Pro/Cat 1/2,22,45,378.28406818182,
Saint Francis Tulsa Tough - Saturday,2015-06-13,Women Pro/Cat 1/2,23,41,391.32273333333,
Saint Francis Tulsa Tough - Sunday,2015-06-14,Women Ncc Stage Pro/Cat 1/2,18,31,374.37286666667,
Saint Francis Tulsa Tough - Sunday,2015-06-14,Women Pro/Cat 1/2,18,31,374.37286666667,
Tour of Montana ,2015-07-18,Women Cat Pro/1/2/3,5,17,354.30158333333,
Cascade Cycling Classic - Stage 1,2015-07-22,Women Pro/Cat 1/2,9,65,303.827,
Cascade Cycling Classic - Stage 2,2015-07-23,Women Pro/Cat 1/2,5,65,262.23231493301,
Cascade Cycling Classic - Stage 3,2015-07-24,Women Pro/Cat 1/2,23,58,357.12835057471,
Cascade Cycling Classic - Stage 5,2015-07-25,Women Pro/Cat 1/2,35,52,408.68384615385,
Cascade Cycling Classic - Stage 6,2015-07-26,Women Pro/Cat 1/2,29,49,382.00377698908,
Cascade Cycling Classic - GC,2015-07-26,Women Pro/Cat 1/2,15,49,340.19473957793,
Tour of Utah Women's Edition - Stage 1,2015-08-3,Women NCC Stage Pro/Cat 1/2,25,88,362.12881578947,
Tour of Utah Women's Edition - Stage 2,2015-08-4,Women NCC Stage Pro/Cat 1/2,26,88,363.3589375,
Valley of the Sun Stage Race - TT,2016-02-12,Women Pro/Cat 1/2,6,54,267.74949297389,
Valley of the Sun Stage Race - RR,2016-02-13,Women Pro/Cat 1/2,32,54,405.14890000817,
Valley of the Sun Stage Race - Crit,2016-02-14,Women Pro/Cat 1/2,40,52,414.09576923077,
Valley of the Sun Stage Race - GC,2016-02-14,Women Pro/Cat 1/2,6,52,302.04120194361,
Chico Stage Race p/b Sierra Nevada Brewing Co. - Stage 2,2016-02-27,Women  Pro-123,21,55,378.53780555556,
Chico Stage Race p/b Sierra Nevada Brewing Co. - Stage 3,2016-02-28,Women  Pro-123,5,48,276.57986666667,
Chico Stage Race p/b Sierra Nevada Brewing Co. - GC,2016-02-28,Women  Pro-123,11,39,341.42782125472,
Chico Stage Race p/b Sierra Nevada Brewing Co. - Stage 4,2016-02-28,Women  Pro-123,32,48,436.86394013053,
Team Group Health Independence Valley Road Race,2016-03-26,Women Senior Cat 1/2,7,10,410.97033333333,
San Dimas Stage Race - TT,2016-04-1,Women Pro/Cat 1/2/3,43,81,406.73660824207,
San Dimas Stage Race - TT,2016-04-2,Women Pro/Cat 1/2/3,43,81,407.28989791667,
San Dimas Stage Race - RR,2016-04-2,Women Pro/Cat 1/2/3,56,77,492.42261309524,
San Dimas Stage Race - Crit,2016-04-3,Women Pro/Cat 1/2/3,41,54,456.73625641026,
San Dimas Stage Race ,2016-04-3,Women Pro/Cat 1/2/3,33,53,401.68532202989,
Redlands Bicycle Classic - Stage 1,2016-04-6,Women Pro/Cat 1/2,64,118,395.42145614035,
Redlands Bicycle Classic - Stage 2,2016-04-7,Women Prt 1 Pro/Cat 1/2,51,98,387.53960318302,
Redlands Bicycle Classic - Stage 3,2016-04-8,Women Prt 1 Pro/Cat 1/2,40,88,337.4888821748,
Redlands Bicycle Classic - Stage 4,2016-04-9,Women Prt Pro/Cat 1/2,38,100,377.13438095238,
Redlands Bicycle Classic - Stage 5,2016-04-10,Women Prt 1 Pro/Cat 1/2,59,100,398.41667412687,
Redlands Bicycle Classic - GC,2016-04-10,Women Prt 1 Pro/Cat 1/2,58,81,405.49922981167,
USA Cycling TTT Nationals,2016-04-16,Women Pro/Cat 1/2,3,18,,
USA Cycling Crit Nationals,2016-04-17,Women Pro/Cat 1/2,21,43,375.69080952381,
2016 USA Cycling Pro TT Championships,2016-05-27,Women Pro/Cat 1/2,20,38,322.66432902291,
2016 USA Cycling Pro Road Race Championships,2016-05-28,Women Pro/Cat 1/2,33,88,361.43281034483,
Winston-Salem Cycling Classic,2016-05-30,Women PRT 2 Pro/Cat 1/2,DNF,103,425.95939784946,
Philadelphia International Cycling Classic,2016-06-5,Women Pro,75,87,389.5864127261,
North Star Grand Prix - St Paul TT,2016-06-15,Women Prt 1 Pro/Cat 1/2,17,86,300.71010940036,
North Star Grand Prix - Cannon Falls Road Race,2016-06-16,Women Prt 1 Pro/Cat 1/2,23,84,335.7077203383,
North Star Grand Prix - Uptown Minneapolis Criterium,2016-06-17,Women Prt Pro/Cat 1/2,24,77,388.39873245614,
North Star Grand Prix - North Mankato Road Race,2016-06-18,Women Prt 1 Pro/Cat 1/2,31,75,364.9632943933,
North Star Grand Prix - Stillwater Criterium,2016-06-19,Women PRT Pro/Cat 1/2,52,76,436.60083333333,
North Star Grand Prix - GC,2016-06-19,Women PRT 1 Pro/Cat 1/2,46,70,413.29860677236,
Cascade Cycling Classic - Stage 1,2016-07-20,Women PRT 2 Pro/Cat 1/2,21,85,316.96282738095,
Cascade Cycling Classic - Stage 2,2016-07-21,Women PRT 2 Pro/Cat 1/2,7,84,280.00373653416,
Cascade Cycling Classic - Stage 3,2016-07-22,Women PRT 2 Pro/Cat 1/2,46,84,365.82676162899,
Cascade Cycling Classic - Stage 4,2016-07-23,Women PRT Pro/Cat 1/2,28,79,372.47204059829,
Cascade Cycling Classic - Stage 5,2016-07-24,Women PRT 2 Pro/Cat 1/2,53,79,415.18896476972,
Cascade Cycling Classic - GC,2016-07-24,Women PRT 2 Pro/Cat 1/2,41,67,372.15089896049,
Chico Stage Race - Stage 1,2017-02-24,Women Pro-123,37,48,414.86456944444,
Chico Stage Race - Stage 2,2017-02-25,Women Pro-123,27,45,406.54876893939,
Chico Stage Race - Stage 3,2017-02-26,Women Pro-123,37,44,452.18189569104,
Chico Stage Race Time Trial,2017-02-26,Women Pro-123,6,45,290.67335606061,
Chico Stage Race - GC,2017-02-26,Women Pro-123,7,44,323.26428498517,
Joe Martin Stage Race - Stage 1,2017-03-30,UCI Pro WOmen,39,79,403.55374358974,
Joe Martin Stage Race - Stage 2,2017-03-31,Women Prt 2 Pro/Cat 1/2,33,79,368.03836842105,
Joe Martin Stage Race - Stage 3,2017-04-1,Women Prt 2 Pro/Cat 1/2,45,75,400.79613333333,
Tour of the Gila - Stage 1,2017-04-19,Women Prt 2 Pro/Cat 1/2,41,52,389.96794551282,
Tour of the Gila - Stage 2,2017-04-20,Women Prt 2 Pro/Cat 1/2,47,53,407.17567307692,
Tour of the Gila - Stage 3,2017-04-21,Women Prt 2 Pro/Cat 1/2,30,51,352.25864006116,
Tour of the Gila - Stage 4,2017-04-22,Women Prt 2 Pro/Cat 1/2,47,53,442.80115384615,
Tour of the Gila - Stage 5,2017-04-23,Women Prt 2 Pro/Cat 1/2,49,48,418.74641319444,
Tour of the Gila - GC,2017-04-23,Women Prt 2 Pro/Cat 1/2,42,50,400.21141279382,
Redlands Bicycle Classic - Stage 1,2017-05-3,Women Pro/Cat 1/2,17,85,283.0261984127,
Redlands Bicycle Classic - Stage 2,2017-05-4,Women Prt 1 Pro/Cat 1/2,32,78,360.58583333333,
Redlands Bicycle Classic - Stage 3,2017-05-5,Women Prt 1 Pro/Cat 1/2,51,67,407.10305050505,
Redlands Bicycle Classic - Stage 4,2017-05-6,Women Prt 1 Pro/Cat 1/2,51,66,429.65672413793,
Redlands Bicycle Classic - Stage 5,2017-05-7,Women Prt 1 Pro/Cat 1/2,54,59,458.83102564103,
Redlands Bicycle Classic - GC,2017-05-7,Women Prt 1 Pro/Cat 1/2,44,52,424.98852627424,
Winston Salem Cycling Classic Criterium,2017-05-27,Women Prt 2 Pro/Cat 1/2,34,104,336.63601602564,
Oklahoma City Pro-Am Classic,2017-06-2,Women Pro/Cat 1/2,8,30,342.830390625,
Oklahoma City Pro-Am Classic,2017-06-3,Women Pro/Cat 1/2,9,30,357.10098863636,
Oklahoma City Pro-Am Classic,2017-06-4,Women Cat Pro/1/2,17,27,442.70108048167,
NSGP - St Paul Time Trial,2017-06-14,Women pro/1/2,14,79,294.4804112014,
NSGP - St Paul Criterium,2017-06-14,Women pro/1/2,13,77,343.41265413534,
NSGP - Cannon Falls Road Race,2017-06-15,Women pro/1/2,36,72,374.36053788115,
NSGP - Uptown Minneapolis Criterium,2017-06-16,Women Prt 1 Pro/Cat 1/2,19,69,379.04982142857,
NSGP - North Mankato Road Race,2017-06-17,Women Prt 1 Pro/Cat 1/2,36,69,398.82745129308,
NSGP -Stillwater Criterium,2017-06-18,Women Prt 1 Pro/Cat 1/2,50,69,430.05614112728,
NSGP - GC,2017-06-18,Women Prt 1 Pro/Cat 1/2,39,69,403.54260788476,
USA Cycling Pro TT Nationals,2017-06-24,Women Pro-12,9,35,273.32385294118,
USA Cycling Pro Road Nationals,2017-06-25,Women Pro-12,26,73,361.09409375,
Colorado Classic - Women's Professional Cycling Race Stage 1,2017-08-10,Women Prt 1 Pro/Cat 1/2,17,80,354.11012945227,
Velorama Pro-Am Criteriums: Saturday,2017-08-11,Women Pro-Cat 12,15,58,344.01021794872,
Velorama Pro-Am Criteriums: Sunday,2017-08-12,Women Pro-Cat 12,31,54,407.23048666667,
Valley of the Sun Stage Race - Stage 1,2018-02-16,Women Pro/Cat 1/2,3,55,268.99842592593,
Valley of the Sun Stage Race - Stage 2,2018-02-17,Women Pro/Cat 1/2,36,54,388.02046474359,
Valley of the Sun Stage Race - Stage 3,2018-02-18,Women Pro/Cat 1/2,13,49,367.23348214286,
Valley of the Sun Stage Race - GC,2018-02-18,Women Pro/Cat 1/2,3,49,298.63463421054,
Chico Stage Race - Stage 1,2018-03-16,Women Pro-Cat 123,15,53,374.37185719766,
Chico Stage Race - Stage 2,2018-03-17,Women Pro-Cat 123,15,49,362.85090277778,
Chico Stage Race - Stage 3,2018-03-18,Women Pro-Cat 123,4,48,266.948105107,
Chico Stage Race - Stage 4,2018-03-18,Women Pro-Cat 123,21,44,443.146375,
Joe Martin Stage Race - Stage 1,2018-04-12,Women Prt 1 Pro/Cat 1/2,23,87,338.28474418605,
Joe Martin Stage Race - Stage 2,2018-04-13,Women Prt 1 Pro/Cat 1/2,36,74,352.2357439334,
Joe Martin Stage Race - Stage 3,2018-04-14,Women Prt 1 Pro/Cat 1/2,37,81,352.683809626,
Joe Martin Stage Race - Stage 4,2018-04-15,Women Prt Pro/Cat 1/2,33,71,373.964,
Redlands Bicycle Classic - Stage 2,2018-05-3,Women Prt 1 Pro/Cat 1/2,41,72,371.27714705882,
Redlands Bicycle Classic - Stage 3,2018-05-4,Women Prt 1 Pro/Cat 1/2,26,67,346.04333333333,
Winston Salem Cycling Classic Criterium,2018-05-26,Women Prt PRO/1/2,43,111,349.168013403,
Winston-Salem Cycling Classic Road Race,2018-05-28,Women Prt 2 Pro/Cat 1/2,34,85,358.97634567901,
USA Pro Road Nationals - TT,2018-06-21,Women Pro-12,15,30,324.6517072518,
White Spot Delta Road Race ,2018-07-8,Women Pro,16,80,275.57142857143,
Chrono Kristin Armstrong,2018-07-13,Women UCI,6,21,296.33461265106,
Andersen Banducci Twilight Criterium,2018-07-14,Women Pro/Cat 1/2,32,61,436.96110333333,
Chicken Dinner Road Race,2018-07-15,Women Pro/Cat 1/2,DNF,43,,
Colorado Classic - Stage 1,2018-08-16,Women Cat 1/2,46,80,398.1525375,
Colorado Classic - Stage 2,2018-08-17,Women Cat 1/2,54,67,432.98678053446,
Colorado Classic - Stage 3,2018-08-18,Women Cat 1/2,38,66,407.09981818182,
Colorado Classic - Stage 4,2018-08-19,Women Cat 1/2,30,62,374.64790322581,
Valley of the Sun Stage Race - TT,2019-02-15,Women Pro/Cat 1/2,4,56,278.43858600075,
Valley of the Sun Stage Race - Road Race,2019-02-16,Women Pro/Cat 1/2,43,55,407.54138271605,
Valley of the Sun Stage Race - Crit,2019-02-17,Women Pro/Cat 1/2,9,51,357.9081031746,
Valley of the Sun Stage Race - GC,2019-02-17,Women Pro/Cat 1/2,4,49,320.20622738889,
Redlands Bicycle Classic - ITT,2019-03-13,Women Pro/Cat 1/2,9,79,295.06071794872,
Redlands Bicycle Classic - Circuit Race,2019-03-14,Women Pro/Cat 1/2,50,79,390.29574786325,
Redlands Bicycle Classic - Road Race,2019-03-15,Women Pro/Cat 1/2,DNF,74,457.80031849206,
Piece of Cake,2019-03-30,Pro/1/2,19,30,309.44263937233,
Joe Martin Stage Race - Stage 1,2019-04-4,UCI Women,38,78,356.75549780702,
Joe Martin Stage Race - Stage 2,2019-04-5,UCI Women,45,75,350.08388288288,
Joe Martin Stage Race - Stage 3,2019-04-6,UCI Women,37,75,348.1664954955,
Joe Martin Stage Race - Stage 4,2019-04-7,UCI Women,35,55,386.92656979524,
Joe Martin Stage Race - GC,2019-04-7,UCI Women,35,52,378.04283137393,
USA Cycling Pro Road Nationals - TT,2019-06-27,Women Pro-Cat 12,12,23,337.41,
2019 USA Cycling Pro Road Nationals,2019-06-30,Women Pro-Cat 12,34,74,377.71325263278,
Chrono Kristin Armstrong,2019-07-12,Women Pro/Cat 1/2,8,17,332.049125,
San Rafael Sunset Criterium,2019-07-27,Women PRO/1/2/3,22,33,424.437125,
Tour de Murrieta - Crit,2020-03-7,Women Pro-Cat 123,39,48,438.48421467047,
Tour de Murrieta - Circuit,2020-03-8,Women Pro-Cat 123,7,46,329.75175757576,
Tour de Murrieta,2020-03-8,Women Pro-Cat 123,18,27,426.70740627252,
