Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men  Cat 1/2/3,1,123919,John,Borstelmann,,,481036,,,
Men  Cat 1/2/3,2,69547,Jonathan,Wait,,,317272,,,
Men  Cat 1/2/3,3,53214,Greg,Shimonek,,,102327,,,
Men  Cat 1/2/3,4,53219,Kyle,Mcclellan,,,294793,,,
Men  Cat 1/2/3,5,53216,Kevin,Limpach,,,245870,,,
Men  Cat 1/2/3,DNF,80318,Emily,Skiles,,,407338,,,
Men  Cat 1/2/3,DNF,86475,Dakota,Troudt,,,396047,,,
Men  Cat 3,1,75489,Jakob,Wilson,,,378516,,,
Men  Cat 3,2,94443,Fred,Hinsley,,,193595,,,
Men  Cat 3,3,86475,Dakota,Troudt,,,396047,,,
Men  Cat 3,4,90701,William,Obrien,,,61655,,,
Men  Cat 3,DNF,101728,Cole,Limpach,,,412563,,,
Men  Cat 4,1,142922,Hanwei,Wang,,,498858,394.59,372.11338341114,
Men  Cat 4,2,120450,David,Cleasby,,,355702,477.47224541842,383.58211856703,
Men  Cat 4,3,135300,John,Conrad,,,470624,473.03,395.05085372292,
Men  Cat 4,4,75410,Doug,Todd,,,276306,440.92579434649,406.51958887881,
Men  Cat 4,5,75498,Travis,Loewens,Omaha Velo,,399592,399.3855588693,417.9883240347,
Men  Cat 4,6,124044,Matthew,Jones,,,368642,464.03,429.4570591906,
Men  Cat 4,7,75497,Tyler,Loewens,,,333106,400,440.92579434649,
Men  Cat 4,8,125310,Ben,Dumas,,,481750,417.091875,452.39452950238,
Men  Cat 4,9,125311,James,Krist,,,484918,490.45494791667,463.86326465827,
Men  Cat 4,10,82925,Todd,Swift,,,404244,474.81232571132,475.33199981416,
Men  Cat 4,11,2259,Mark,Sullivan,,,311194,487.49,486.80073497005,
Men  Cat 4,12,90052,Donald,Martin,,,419139,400,498.26947012594,
Men  Cat 4,13,156012,Stuart,Kemmer,,,,400,509.73820528184,
Men  Cat 4,DNF,86475,Dakota,Troudt,,,396047,453.38,532.67567559362,
Men  Cat 4,DNF,64506,Stuart,Newman,,,148408,434.83471916783,532.67567559362,
Men  Cat 5,1,152071,Quinn,Lewandowski,,,524449,,,
Men  Cat 5,2,101733,Brad,Spencer,,,426142,,,
Men  Cat 5,3,70233,Paul,Matthew,,,94130,,,
Men  Cat 5,4,156013,Nick,King,,,535853,,,
Men  Cat 5,5,147524,Brett,Goldtrap,,,525159,,,
Men  Cat 5,DNF,84242,Nick,Jarecke,,,408895,,,
Men  Cat 5,DNF,70238,Bill,Frasier,,,311396,,,
Men Masters 40+ Open,1,63373,Brady,Murphy,,,297434,322.47,322.47,
Men Masters 40+ Open,2,53216,Kevin,Limpach,,,245870,366,366,
Men Masters 40+ Open,3,2259,Mark,Sullivan,,,311194,487.49,433.696,
Men Masters 40+ Open,4,53171,Joseph,Savoie,,,170992,474.15,474.15,
Men Masters 40+ Open,5,104658,Travis,Anderson,,,375984,383.25539318145,514.604,
Men Masters 40+ Open,6,82925,Todd,Swift,,,404244,474.81232571132,555.058,
Men Masters 40+ Open,7,90701,William,Obrien,,,61655,542.95704229906,595.512,
WoMen  Open,1,80318,Emily,Skiles,,,407338,,,
WoMen  Open,2,108626,Alaina,Yung,,,469026,,,
WoMen  Open,3,63375,Carly,Thomsen,,,358405,,,
WoMen  Open,4,104648,Abbey,O'brien,,,416931,,,
WoMen  Open,5,135312,Michelle,Cleasby,,,473756,,,
