Race Name,Race Date,Category Name,Place,Total Racers,Points
Table Rock Road Race,2006-05-7,Masters 40+,17,20,,
Silverton Road Race,2006-05-28,Masters 40+ 3/4,17,29,,
Elkhorn Classic Stage Race - Oregon Trail Richland Road Race,2007-06-22,Masters,42,47,,
Cascade Classic - Pacific Power Cascade Lakes RR,2007-07-14,Masters 45+,26,29,,
Mary's Peak HC TT,2007-08-18,Masters Men 3/4/5: 45-49,10,12,,
Table Rock Road Race,2008-05-4,Masters Men 40+ 1/2/3,DNF,22,,
Silverton Road Race,2008-06-1,Masters 3/4 35+,20,26,,
OBRA Road Race,2008-06-14,Masters 40-49,38,43,,
High Desert Omnium - Road Race,2008-08-3,Masters,20,27,,
OBRA Hillclimb Championships,2008-08-24,Masters Men 45-49,9,10,,
King's Valley RR,2009-04-11,Masters 50+,14,36,,
Table Rock RR,2009-04-19,Mstr Men 2/3/4 45+,14,18,,
Elkhorn Classic Stage Race: Oregon Trail Road Race,2009-06-19,Masters 1/2/3 Men,36,47,,
Elkhorn Classic Stage Race: Oregon Trail Road Race,2009-06-19,Masters 1/2/3 Men,36,47,,
Elkhorn Classic Stage Race: Gold Rush Criterium,2009-06-20,Masters 1/2/3,22,45,,
Elkhorn Classic Stage Race: Pleasant Valley Time Trial,2009-06-20,Masters Men 1/2/3,41,46,,
Elkhorn Classic Stage Race: Dooley Mountain Road Race,2009-06-21,Masters 40+ 1/2/3,35,36,,
High Desert Omnium: Criterium,2009-07-11,Masters,10,28,,
High Desert Omnium: Time Trial,2009-07-11,Masters,16,27,,
High Desert Omnium: Road Race,2009-07-12,Masters Men,22,25,,
Cascade Cycling Classic: Cascade Lakes Road Race,2009-07-24,Masters 45+,43,46,,
Cascade Cycling Classic: Awbrey Butte Road Race,2009-07-26,Masters 45+,36,43,,
High Desert Omnium: Road Race,2010-07-11,Masters Men 3/4/5,15,18,421.35078827065,
OBRA Hillclimb TT,2010-08-15,Masters Men 50-54,9,12,,
High Desert Omnium: Road Race,2011-07-10,Masters Men 3/4/5,35,36,479.17161013645,
Bend Don't Brake,2012-05-26,Masters Men 50+,8,15,466.1152,
Mary's Peak Hillclimb,2013-06-8,Men 50+,9,11,545,
Mt Ashland Hillclimb,2013-09-15,Road Category 2/3 Men 40-59,11,15,377.65721382217,
Mary's Peak Hillclimb,2015-06-20,Masters Men 50-59,8,12,469.64362407407,
Berkeley Hills Road Race,2019-05-11,RR Men Master 35+ Cat 4,10,21,442.33143333333,
