Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Elite - Cross-country Olympic,1,261984,Cristofer,Bosque ruano,X-SAUCE FACTORY TEAM,1h07:10.74,,,,
Men Elite - Cross-country Olympic,2,192656,Felipe,Orts lloret,,1h08:26.99,,,,
Men Elite - Cross-country Olympic,3,261945,Mario,Sinues mico,,1h08:48.86,,,,
Men Elite - Cross-country Olympic,4,261940,Ever Alejandro,Gomez diaz,,1h08:56.19,,,,
Men Elite - Cross-country Olympic,5,260657,Alexandre,Martins,SCOTT CREUSE OXYGENE GUERET,1h09:06.03,,,,
Men Elite - Cross-country Olympic,6,262884,Marc,Romero barcelo,,1h09:19.87,,,,
Men Elite - Cross-country Olympic,7,262885,Thomas,Prade,,1h09:42.18,,,,
Men Elite - Cross-country Olympic,8,262977,Raul,Villar blanco,LA NUCIA BH COLOMA ACADEMY,1h10:01.65,,,,
Men Elite - Cross-country Olympic,9,260440,Justin,Chapon,,1h10:06.40,,,,
Men Elite - Cross-country Olympic,10,261939,Aniol,Morell coll,X-SAUCE FACTORY TEAM,1h10:10.08,,,,
Men Elite - Cross-country Olympic,11,261941,Pau,Romero barcelo,,1h10:18.07,,,,
Men Elite - Cross-country Olympic,12,262904,Arnau,Font perez,,1h10:38.33,,,,
Men Elite - Cross-country Olympic,13,260444,Matteo,Paget,,1h10:58.11,,,,
Men Elite - Cross-country Olympic,14,260561,Baptiste,Gaillard,,1h10:59.31,,,,
Men Elite - Cross-country Olympic,15,296251,Juan Diego,Cardenas porras,,1h11:26.94,,,,
Men Elite - Cross-country Olympic,16,261951,Santi,Sanchez saurina,,1h11:58.15,,,,
Men Elite - Cross-country Olympic,17,296216,Oriol,Mux  tatje,,1h12:15.60,,,,
Men Elite - Cross-country Olympic,18,260335,Hugo,Weiss,,1h12:52.36,,,,
Men Elite - Cross-country Olympic,19,192677,Gerard,Moya clapera,,1h13:07.40,,,,
Men Elite - Cross-country Olympic,20,261970,Hugo,Olmo martinez,,1h14:01.40,,,,
Men Elite - Cross-country Olympic,21,261991,Eric,Ruiz exposito,,1h14:37.33,,,,
Men Elite - Cross-country Olympic,22,262903,Carlos,Gamez ferrer,,1h15:23.09,,,,
Men Elite - Cross-country Olympic,23,261960,Lucas Felipe,Zawadzky zapata,,1h16:03.74,,,,
Men Elite - Cross-country Olympic,24,261961,Josep,PEÑALVER JUAN,,1h16:34.60,,,,
Men Elite - Cross-country Olympic,25,261971,Oriol,Garriga pont,,1h17:00.18,,,,
Men Elite - Cross-country Olympic,26,262891,Gaetan,Desse,,OVL,,,,
Men Elite - Cross-country Olympic,27,261972,Aitor,De dios crespo,,OVL,,,,
Men Elite - Cross-country Olympic,28,261976,Aleix,Moyano sabater,,OVL,,,,
Men Elite - Cross-country Olympic,29,297259,Alberto,Ramirez esparcia,,OVL,,,,
Men Elite - Cross-country Olympic,30,262897,Alejandro,Macias tellez,,OVL,,,,
Men Elite - Cross-country Olympic,31,279866,Roger,Campo cano,,OVL,,,,
Men Elite - Cross-country Olympic,32,262003,Eloi,Macia vidal,,OVL,,,,
Men Elite - Cross-country Olympic,33,261980,Juan Luis,Garcia escribano,,OVL,,,,
Men Elite - Cross-country Olympic,34,261952,Didac,Carvacho sevilla,,DNF,,,,
Men Elite - Cross-country Olympic,34,267940,Axel,Jimenez tobal,,OVL,,,,
Men Elite - Cross-country Olympic,35,296723,Pau,Pujol casellas,,DNF,,,,
Men Elite - Cross-country Olympic,36,299796,Franc,De cruz sanchez,,DNF,,,,
Men Elite - Cross-country Olympic,37,307845,Angel,Egea garcia,,DNF,,,,
Men Elite - Cross-country Olympic,38,263642,Oleksandr,Hudyma,KMC RIDLEY MTB RACING TEAM,DNF,,,,
Men Junior - Cross-country Olympic,1,260524,Marti,Carrillo ferrer,,53:35.51,,,,
Men Junior - Cross-country Olympic,2,261997,Alex,Marco garcia,,53:58.70,,,,
Men Junior - Cross-country Olympic,3,296235,Roc,Cubi rovira,,54:18.06,,,,
Men Junior - Cross-country Olympic,4,260620,Edouard,Thatcher,,54:34.25,,,,
Men Junior - Cross-country Olympic,5,262016,Aleix,Casanovas coll,,54:38.52,,,,
Men Junior - Cross-country Olympic,6,296727,Marc,Julia noguer,,54:45.77,,,,
Men Junior - Cross-country Olympic,7,278255,Tom,Rallier,,54:46.74,,,,
Men Junior - Cross-country Olympic,8,262005,Joel,Cruz perez,,54:51.04,,,,
Men Junior - Cross-country Olympic,9,296236,Pol,Creus vila,,55:09.87,,,,
Men Junior - Cross-country Olympic,10,261994,Aleix,Hierro mayol,,56:55.88,,,,
Men Junior - Cross-country Olympic,11,262012,Alex,Gonzalez cano,,57:24.89,,,,
Men Junior - Cross-country Olympic,12,262008,Marc,Xampeny soriano,,57:34.31,,,,
Men Junior - Cross-country Olympic,13,262908,Herve,Manresa catala,,57:56.47,,,,
Men Junior - Cross-country Olympic,14,261992,Oriol,Oliveros avila,,57:56.53,,,,
Men Junior - Cross-country Olympic,15,262001,Marti,Oller valenti,,57:57.75,,,,
Men Junior - Cross-country Olympic,16,298416,Ferran,Portas valenti,,58:17.32,,,,
Men Junior - Cross-country Olympic,17,296768,Jan,Tugues torrent,,59:04.46,,,,
Men Junior - Cross-country Olympic,18,262907,Raul,Marimon montalvo,,59:21.70,,,,
Men Junior - Cross-country Olympic,19,333548,Ulysse,Dileon,,1h00:51.11,,,,
Men Junior - Cross-country Olympic,20,296755,Joan,Sala gallen,,1h01:17.24,,,,
Men Junior - Cross-country Olympic,21,296750,Marcel,Marquez  alsina,,1h01:36.51,,,,
Men Junior - Cross-country Olympic,22,300586,Lucas,Viciana,,1h01:54.37,,,,
Men Junior - Cross-country Olympic,23,296746,Adrian,Garcia tabero,,1h03:01.99,,,,
Men Junior - Cross-country Olympic,24,296759,Pol,Ramirez lara,,1h03:55.50,,,,
Men Junior - Cross-country Olympic,25,351462,Pablo,Fernandez moya,,1h04:48.68,,,,
Men Junior - Cross-country Olympic,26,296761,Biel,Figueras leon,,OVL,,,,
Men Junior - Cross-country Olympic,27,351463,Alex,Lancharro fruns,,OVL,,,,
Men Junior - Cross-country Olympic,28,298418,Carlos,Rodriguez agudo,,OVL,,,,
Men Junior - Cross-country Olympic,29,298419,Jofre,Ramirez garcia,,OVL,,,,
Men Junior - Cross-country Olympic,29,296741,Jan,Torrent alsina,,DNF,,,,
Men Junior - Cross-country Olympic,30,296760,Fabio,Cervero rodriguez,,DNF,,,,
Men Junior - Cross-country Olympic,31,296747,Jofre,Marti casado,,DNF,,,,
Women Elite - Cross-country Olympic,1,215696,Erika monserrath,Rodriguez suarez,MASSI,1h02:45.40,,,,
Women Elite - Cross-country Olympic,2,267251,Eva,Gonzalez mogollon,,1h02:57.74,,,,
Women Elite - Cross-country Olympic,3,262022,Esther,Villaret reche,,1h04:39.53,,,,
Women Elite - Cross-country Olympic,4,297286,Adaya,Fernandez geremias,,1h06:48.76,,,,
Women Elite - Cross-country Olympic,5,192829,Nicole,Castillo parramon,,1h07:46.09,,,,
Women Elite - Cross-country Olympic,6,262025,Zaira,Boter fernandez,,1h13:20.03,,,,
Women Elite - Cross-country Olympic,7,262028,Alba,Gonzalez perez,,1h14:30.02,,,,
Women Elite - Cross-country Olympic,8,297280,Ana Clara,Conte vignolo,,1h15:34.72,,,,
Women Elite - Cross-country Olympic,9,351464,Manon,Lacan,,1h10:16.41,,,,
Women Elite - Cross-country Olympic,9,266819,Raquel,Morilla amoros,,DNS,,,,
Women Junior - Cross-country Olympic,1,296774,Laia,GALBANY PIÑERO,,56:07.80,,,,
Women Junior - Cross-country Olympic,2,262027,Silvia,Cuatrecasas aguilera,,57:10.37,,,,
Women Junior - Cross-country Olympic,3,300588,Aleftina,Prin,,1h00:13.85,,,,
