Race Name,Race Date,Category Name,Place,Total Racers,Points
Palm Beach 100 Cycling Classic,2014-09-6,Men Cat 5,19,32,511.28226050166,
Sergios Cycling Classic,2015-04-19,Men Master 35+ Cat 1/2/3,19,25,385.35975,
Golden State Race Series - Crit,2015-05-2,Men Master 30+ Cat 4/5,34,49,498.25760572917,
Golden State Race Series - Crit,2015-05-2,Men Cat 5,11,26,476.69279977218,
Golden State Race Series - Circuit Race,2015-05-3,Men Master 30+ Cat 4/5,21,47,466.16898466739,
Golden State Race Series - Circuit Race,2015-05-3,Men Cat 5,12,25,488.3026431713,
ProCycling Miami Cycling Cup,2015-09-20,OPEN Cat 4/5,34,34,524.84941176471,
Prodovite Cycling Classic,2016-02-21,Men Cat 4/5,21,66,416.72774747475,
Rosewood Series,2017-02-19,Men Cat 1/2/3,DQ,39,475.05936842105,
Miami Crits,2017-06-25,Men Cat 4/5,45,52,508.67546153846,
