Race Name,Race Date,Category Name,Place,Total Racers,Points
Bicycle Blues and BBQ Omnium - Road Race,2013-07-14,Women 4,5,15,557.71821438878,
East Village Criterium,2013-08-3,Women Cat 4,5,10,577.61,
ALS Road Race Series,2014-03-9,Women Cat 4  ,1,9,489.4151693692,
Iowa Spring Classic,2014-03-16,Women Cat 4   ,1,7,517.071,
Spring Fling Crit Series,2014-03-22,Women Cat 4  ,2,16,492.77588550286,
Iowa Spring Classic,2014-03-23,Women Cat 4   ,1,3,,
Chris Lillig Memorial Cup/Old Capitol Criterium,2014-04-26,Women Pro/Cat 1/2/3/4  ,10,18,431.08439473471,
Chris Lillig Memorial Cup/Old Capitol Criterium,2014-04-26,Women Pro/Cat 1/2/3/4  ,14,25,443.14383523082,
Chris Lillig Memorial Cup/Old Capitol Criterium,2014-04-27,Women Pro/Cat 1/2/3/4  ,15,22,465.4195,
Des Moines Race Weekend,2014-05-11,Women Pro/Cat 1/2/3/4  ,3,5,,
Nebraska Omnium Weekend - TT,2014-06-7,Women Pro/Cat 1/2/3 Senior ,6,6,478.3571740078,
Nebraska Omnium Weekend - Crit,2014-06-7,Women Pro/Cat 1/2/3 Senior ,6,6,488.032,
Nebraska Omnium Weekend - RR,2014-06-8,Women Pro/Cat 1/2/3 Senior ,8,9,528.68,
