Race Name,Race Date,Category Name,Place,Total Racers,Points
Haystack Mountain Time Trials,2012-04-21,Men Pro/Cat 1/2/3/4/5  55-99 ,56,57,582.56696428571,
Wheels of Thunder,2012-05-12,Men Cat 1/2/3/4/5 Sm 55-99,32,32,599.1278954011,
Sunshine Hillclimb Challenge,2012-06-10,Men Cat 1/2/3/4/5 Master 55-99,30,30,586.5841440856,
Colorado Time Trial Championships,2012-06-16,Men Pro/Cat 1/2/3/4/5 Sm 55-99,53,54,652.3302063079,
Guanella Pass Hill Climb,2012-06-17,Men Pro/Cat 1/2/3/4/5 Sm 55-99,30,31,564.20910799823,
Boulder Orthorpedics Criterium,2012-06-30,  Master Men 55+,25,25,527.84516666667,
Mike Horgan Hill Climb,2012-07-1,Men Cat 1/2/3/4/5 Master 55+,26,27,564.01830769231,
The Sonic Boom Race,2012-07-7,Men  Master 55+,22,23,510.41713257576,
Cottonwood Pass Hill Climb Time Trial,2012-07-8,Men Master Open 55-99,19,19,570.50857721369,
Pikes Peak Hill Climb,2012-07-14,Men Pro/Cat 1/2/3/4/5  55-99 ,18,20,547.16145726824,
Salida Classic Time Trial,2012-07-27,Men Pro/Cat 1/2/3/4/5  55-99,17,18,584.3519755924,
Salida Classic Criterium,2012-07-28,Men Pro/Cat 1/2/3/4/5  55-99,22,23,533.53712121212,
ColoBikeLaw.com Lookout Mountain Hill Climb,2012-08-4,Men Pro/Cat 1/2/3/4/5  55-99,36,45,559.41979310764,
Salida Classic Road Race,2012-08-4,Men Pro/Cat 1/2/3/4/5  55-99,12,14,517.73562793121,
Mike Nields Memorial Bannock Street Criterium,2012-08-5,Men Pro/Cat 1/2/3/4/5  55-99,29,31,503.65013333333,
King of Lookout Hill Climb,2012-08-24,Men Cat 1/2/3/4/5 Master 55+,6,10,500,
Sunshine Hillclimb Challenge,2013-06-8,Men SM 55+,42,42,577.88059351204,
2013 Colorado Time Trial Championships ,2013-06-15,Men  SM 55+,53,53,618.719,
Guanella Pass Hill Climb,2013-06-30,Men SM 55+,36,37,628.36187772443,
 Salida Classic Time Trial,2013-07-26,Men SM 55+,16,16,525.53264583333,
Salida Classic Criterium presented by Monarch,2013-07-27,Men SM 55+,18,20,495.42799214409,
Salida Classic Road Race presented by Monarch,2013-07-28,Men SM 55+,26,27,535.59007692308,
ColoBikeLaw.com Lookout Mountain Hill climb,2013-08-3,Men SM 55+,36,42,596.60244444444,
Mike Nields Memorial Bannock Street Criterium,2013-08-4,Men SM 55+,26,26,456.16410049221,
Littleton Criterium p/b pedal,2013-08-11,Men SM 55+,22,24,456.05650543977,
Gebhardt Automotive Cycling Classic,2014-02-22, SM 45+ 4  ,48,50,546.83167945757,
FrostBite TT,2014-03-9,Men MM 65+  ,10,10,575.19926666667,
CSU Circuit Race,2014-03-29,Men MM  45+  ,46,57,429.913625,
Louisville Criterium,2014-04-5,Men MM 45+ 4  ,55,56,491.81593263558,
Weld County Road Race,2014-04-19,Men MM  65+  ,12,15,610.46486111111,
Cafe Velo Tri-Lakes Time Trial,2014-05-3,Men MM  65+  ,13,14,624.49178571429,
The Koppenberg,2014-05-4,Men MM  65+  ,11,11,628.51994842388,
Sonic Boom Race,2014-06-8,Men MM  65+  ,8,8,603.81963118493,
Equity Colorado Real Estate Guanella Pass Hill Climb,2014-06-15,Men MM  65+  ,12,14,552.25169017968,
Colorado Time Trial Championships ,2014-06-28,Men MM  65+  ,22,28,637.66212424383,
Salida Classic Road Race,2014-07-20,Men MM  65+,16,17,606.48533333333,
ColoBikeLaw.com Lookout Mountain Hill climb,2014-08-2,Men MM  65+  ,13,17,619.16262424383,
Mike Nields Memorial BANNOCK ST CRITERIUM,2014-08-3,Men MM  65+,6,7,565.39420715856,
Steamboat Stage Race P/B Moots Cycles - TT,2014-08-30,Men MM 55-65+,29,29,561.87592333993,
Steamboat Stage Race P/B Moots Cycles - Road Race,2014-08-31,Men MM 55-65+,26,29,529.56276923077,
Steamboat Stage Race P/B Moots Cycles - Crit,2014-09-1,Men MM 55-65+,24,24,534.50919408634,
Steamboat Stage Race P/B Moots Cycles - GC,2014-09-1,GC Men MM 55-65+,24,24,547.95077010336,
Denver Federal Center Classic,2015-04-19,Men MM 50+ 4,23,26,524.93974017503,
Denver Federal Center Classic,2015-04-19,Men MM 60+,13,15,551.68933333333,
The Koppenberg,2015-05-2,Men MM 60+,15,17,586.83285511063,
21st Annual Wheels of Thunder Classic,2015-05-9,Men MM 60+,17,18,542.39685421284,
Superior Morgul - TT,2015-05-15,Men MM 60+,26,26,595.28899339116,
Superior Morgul - Circuit,2015-05-16,Men MM 60+,24,29,538.47046333284,
Haystack Mountain Time Trial,2015-05-23,Men MM 60+,37,39,629.98357017544,
Deer Trail Road Race,2015-05-31,Men MM 60+,28,30,577.95189285714,
Ridge at 38 Criterium,2015-06-7,Men MM 60+,20,20,564.39105,
29th Annual Longmont Criterium,2015-07-12,Men MM 50+ 4,22,24,565.71197727273,
Salida 3 Day Classic - TT,2015-07-17,Men MM 60+,12,12,589.29402777778,
Salida 3 Day Classic - Crit,2015-07-18,Men MM 50+ 4,20,21,577.4278,
Salida 3 Day Classic - RR,2015-07-19,Men MM 50+ 4,20,21,578.5192,
ColoBikeLaw.com Lookout Mountain Hill climb,2015-08-1, Men MM 60+,19,21,538.09293333333,
Mike Nields Memorial BANNOCK ST CRITERIUM,2015-08-2,Men MM 50+ 4,18,18,549.2790752251,
Lucky Pie Criterium - Colorado Masters State Criterium Championships,2015-08-9,Men MM 50+ 4,33,35,607.992125,
Lucky Pie Criterium - Colorado Masters State Criterium Championships,2015-08-9,Men MM 60+,20,21,480.33233495624,
Frostbite TT,2016-03-5,MM 50+ 4,20,21,536.5101,
Oredigger Classic,2016-03-27,Men MM 50+ 4,14,14,523.31014285714,
Louisville Criterium,2016-04-2,Men MM 50+ 4,30,33,571.65940135312,
CU Buff Time Trial,2016-04-9,MM 50+ 4,26,27,565.61446153846,
Denver Federal Center Classic,2016-04-24,Men MM 50+ 4,27,27,568.95346763109,
City Park Crit,2016-06-4,Men MM 50+ 4,21,21,543.66145688893,
Bannock Street Criterium,2016-07-31,Men MM 50+ 4,22,22,563.02454545455,
Lucky Pie Criterium - Colorado Masters State Criterium Championships,2016-08-21,Men MM 60+,19,20,490.92736111111,
Frostbite Time Trial,2017-03-4,MM 40+ 4-5,27,28,528.17372307891,
Louisville Criterium,2017-04-23,Men MM 50+ 4-5,15,15,603.69159567608,
Wheels of Thunder Flatrock,2017-05-13,Men MM 50+ 4-5,30,31,538.18864444444,
City Park Criterium,2017-06-3,Men MM 50+ 4-5,21,21,526.34666666667,
Ridge at 38 Criterium,2017-06-11,Men MM 50+ 4-5,17,19,541.47159000066,
