First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Steve,Remy,Olympic View Road Race ,2016-05-14,Men Master 40-49 Cat 1/2/3,8,30,332.83447767299,
Carlo,Quicho,Wilmington Grand Prix,2016-05-14,Men Cat 4/5,10,38,393.03795036912,
Gregory,Montgomery,Dana Point Grand Prix of Cycling - Sunday,2016-05-1,Men Cat 4,10,51,410.46876785714,
Eric,Castillo,Dana Point Grand Prix of Cycling - Sunday,2016-05-1,Men Cat 3,39,63,411.7333655914,
David,Foliot,Dana Point Grand Prix of Cycling - Saturday,2016-04-30,Men Cat 4-5,24,44,487.48382813897,
Christine,Edwards,Tour of Walla Walla - GC,2016-04-17,Women Senior Cat 3,14,19,570.9741033913,
Kristin,Maughan,Tour of Walla Walla - GC,2016-04-17,Women Senior Cat 3,18,19,600.79407134053,
Kimberley,Elder,Tour of Walla Walla - Stage 4,2016-04-17,Women Senior Cat 4,13,15,,
Christine,Edwards,Tour of Walla Walla - Stage 4,2016-04-17,Women Senior Cat 3,14,16,593.55285714286,
Christine,Edwards,Tour of Walla Walla - Stage 3,2016-04-16,Women Senior Cat 3,16,18,560.58986594308,
Tanner,Williams,Tour de Murrieta ,2016-03-13,Men Cat 4,10,35,400.30610094178,
Pamela,Schuster,Tour de Murrieta ,2016-03-13,Women Pro/Cat 1/2/3,10,33,354.69258359579,
Tanner,Williams,Tour de Murrieta - RR,2016-03-13,Men Cat 4,16,78,433.65366785358,
Pamela,Schuster,Tour de Murrieta - RR,2016-03-13,Women Pro/Cat 1/2/3,12,66,351.10745270936,
Tanner,Williams,Tour de Murrieta - Crit,2016-03-12,Men Cat 4,8,60,393.74297008203,
Pamela,Schuster,Tour de Murrieta - Crit,2016-03-12,Women Pro/Cat 1/2/3,16,61,363.08677117347,
Tanner,Williams,Tour de Murrieta - TT,2016-03-11,Men Cat 4,19,40,447.72300192892,
Pamela,Schuster,Tour de Murrieta - TT,2016-03-11,Women Pro/Cat 1/2/3,12,40,343.37545614035,
