Race Name,Race Date,Category Name,Place,Total Racers,Points
Tour de Bloom Stage Race - Road Race,2018-05-4,Men Senior Cat 1/2,42,66,362.13574747475,
Tour de Bloom Stage Race - Criterium,2018-05-5,Men Senior Cat 1/2,37,63,364.55955107527,
Tour de Bloom Stage Race - Individual Time Trial,2018-05-5,Men Senior Cat 1/2,34,64,329.0204466706,
Tour de Bloom Stage Race - Road Race,2018-05-6,Men Senior Cat 1/2,DNF,60,465.37746666667,
Tour de Bloom Stage Race - GC,2018-05-6,Men Senior Cat 1/2,DNF,69,509.22123669905,
Mutual of Enumclaw Stage Race - TT,2018-05-19,Men Senior Cat 1/2,25,55,311.82173204814,
Mutual of Enumclaw Stage Race - Crit,2018-05-19,Men Senior Cat 1/2,27,54,353.16621604938,
Mutual of Enumclaw Stage Race - RR,2018-05-20,Men Senior Cat 1/2,DNF,52,445.70558823529,
Mutual of Enumclaw Stage Race,2018-05-20,Men Senior Cat 1/2,DNF,56,452.02023532523,
Taco Time Volunteer Park Criterium,2018-06-16,Men Senior Cat 1/2,4,46,293.57393789063,
Global Relay Gastown Grand Prix,2018-07-11,Men Pro 1/2,72,142,287.50024752299,
Tour of Walla Walla - Stage 1,2019-04-12,Men Pro1/2,46,84,333.48053571429,
Tour of Walla Walla - Stage 2,2019-04-12,Men Pro/Cat 1/2,27,83,341.957125,
Tour of Walla Walla - Stage 3,2019-04-13,Men Pro/Cat 1/2,14,83,301.12851316527,
Tour of Walla Walla - Stage 4,2019-04-14,Men Pro/Cat 1/2/3,DNF,84,424.92289583333,
Tour de Bloom Stage 2,2019-05-4,Men Senior Cat 1/2,38,87,314.77476744186,
Tour de Bloom Stage 3,2019-05-4,Men Senior Cat 1/2,46,86,350.39222386405,
Tour de Bloom Stage 4,2019-05-5,Men Senior Cat 1/2,DNF,82,451.16841903617,
Tour de Bloom GC,2019-05-5,Men Senior Cat 1/2,DNF,94,433.35874028584,
Mutual of Enumclaw Stage Race - TT,2019-05-18,Men Senior Cat 1/2,15,44,281.24147591019,
Mutual of Enumclaw Stage Race -  Crit,2019-05-18,Men Senior Cat 1/2,27,44,370.85631260709,
Mutual of Enumclaw Stage Race,2019-05-19,Men Senior Cat 1/2,15,53,361.5997847522,
Mutual of Enumclaw Stage Race - RR,2019-05-19,Men Senior Cat 1/2,18,43,375.84189592814,
Cascade Cycling Classic Stage 1,2019-05-29,Men Pro-Cat 1,15,82,307.09679487179,
Cascade Cycling Classic Stage 2,2019-05-30,Men Pro-Cat 1,30,78,309.22989957265,
Cascade Cycling Classic Stage 3,2019-05-31,Men Pro-Cat 1,40,76,338.72378070175,
Cascade Cycling Classic Stage 5,2019-06-1,Men Pro-Cat 1,23,72,272.24753333333,
Cascade Cycling Classic Stage 6,2019-06-2,Men Pro-Cat 1,DNF,68,414.28992777778,
