Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Cat 1/2/3,1,73018,Garrick,Valverde,Move Up Road Squard,,210225,218.93494960729,218.93494960729,
Men Cat 1/2/3,2,191508,Coren,Hendricks,Unattached,,593438,299.31082251082,251.33634812276,
Men Cat 1/2/3,3,146413,William,Henkhaus,3 Feet Cycling Development,,535221,299.04281410256,256.49594667689,
Men Cat 1/2/3,4,73678,Craig,Kielbasa,South Chicago Wheelmen,,394336,270.50547951122,261.65554523101,
Men Cat 1/2/3,5,191545,Chris,Hendricks,Quantum Racing Development,,593373,314.72445054945,266.81514378514,
Men Cat 1/2/3,6,48412,Lee,Bumgarner,Team Kaos/Greenstreet/Wheelie Good Bikes,,317994,289.57912457912,271.97474233927,
Men Cat 1/2/3,7,122766,Tyler,Cheslik,Move Up Road Squad,,468937,214.98230466429,277.13434089339,
Men Cat 1/2/3,8,47117,Matt,Ledbetter,Work Together Cycling Solutions,,365848,206.20158909718,287.45353800164,
Men Cat 1/2/3,DNP,191528,Daniel,Davidson,Unattached,,600492,,,
Men Cat 1/2/3,DNP,96741,Rob,White,Grip N Rip,,534884,,,
Men Cat 1/2/3,DNP,122767,Brandon,Steinert,GP VeloTek,,480717,,,
Men Cat 1/2/3,DNP,137167,Corey,Behrens,Unattached,,240426,,,
Men Cat 1/2/3,DNP,47031,Kurt,Wilson,KCBC Racing,,333590,,,
Men Cat 1/2/3,DNP,121559,Jarett,Atkins,,,480627,,,
Men Cat 1/2/3,DNP,102948,Brian,Grace,CycleX Racing,,441112,,,
Men Cat 1/2/3,DNP,175746,Brian,Kukla,CycleX Racing,,414960,,,
Men Cat 1/2/3,DNP,64588,Thomas,Lewin,Grip N Rip,,380060,,,
Men Cat 1/2/3,DNP,48401,Joseph,Anderson,,,290376,,,
Men Cat 1/2/3,DNP,45270,Marco,Capraro,Groove Subaru Excel Sports,,362837,,,
Men Cat 3/4,1,193567,Christopher,Nugent,,,607905,443.33333333333,270.93168340116,
Men Cat 3/4,2,191528,Daniel,Davidson,Unattached,,600492,345.54586181805,276.57942030108,
Men Cat 3/4,3,79897,Wesley,Boyce,Move Up Cycling Club,,296180,290.39083333333,282.22715720099,
Men Cat 3/4,4,47031,Kurt,Wilson,KCBC Racing,,333590,284.87278290043,287.87489410091,
Men Cat 3/4,5,102948,Brian,Grace,CycleX Racing,,441112,320.29277567623,293.52263100083,
Men Cat 3/4,6,47137,Mark,Horn,KCBC Racing,,301646,246.72575,299.17036790074,
Men Cat 3/4,7,175746,Brian,Kukla,CycleX Racing,,414960,292.61313655577,304.81810480066,
Men Cat 3/4,DNP,90961,Patrick,Angell,Grip N Rip,,179718,,,
Men Cat 3/4,8,45270,Marco,Capraro,Groove Subaru Excel Sports,,362837,381.32025787546,310.46584170058,
Men Cat 3/4,DNP,125445,Chris,James,,,477883,,,
Men Cat 3/4,DNP,86884,Caleb,Rector,Bike Shack,,257088,,,
Men Cat 3/4,DNP,96741,Rob,White,Grip N Rip,,534884,,,
Men Cat 3/4,DNP,115793,Sam,Loring,Grip N Rip,,128569,,,
Men Cat 3/4,DNP,46990,Lynn,Wilson,KCBC Racing,,364981,,,
Men Cat 3/4,DNP,47027,Shawn,Knight,Cycling Kansas City,,290426,,,
Men Cat 3/4,DNP,122767,Brandon,Steinert,GP VeloTek,,480717,,,
Men Cat 3/4,DNP,48420,John,Tye,Bicycle Shack Racing,,308046,,,
Men Cat 3/4,DNP,48409,Aaron,Sims,,,221970,,,
Men Cat 3/4,DNP,64588,Thomas,Lewin,Grip N Rip,,380060,,,
Men Cat 3/4,DNP,190309,Tyler,Hart,,,590180,,,
Men Cat 3/4,DNP,48401,Joseph,Anderson,,,290376,,,
Men Cat 3/4,DNP,155216,Stefan,Cerbin,,,408273,,,
Men Cat 3/4,DNP,74197,John,Field,,,396010,,,
Men Cat 3/4,DNP,82750,Tony,Stanislav,360 Racing p/b VanDOit.com,,33814,,,
Men Cat 3/4,DNP,258602,Alex,Dickerman,CycleX Racing,,548224,,,
Men Cat 3/4,DNP,181629,Xavier,Moss,,,579556,,,
Men Cat 3/4,DNP,236215,Alfredo,Navarro,Unattached,,136597,,,
Men Cat 3/4,DNP,230536,Brian,Kastli,Unattached,,632891,,,
Men Cat 4/5,1,193567,Christopher,Nugent,,,607905,443.33333333333,381.97718253968,
Men Cat 4/5,2,230536,Brian,Kastli,Unattached,,632891,454.82142857143,388.16107503608,
Men Cat 4/5,3,86884,Caleb,Rector,Bike Shack,,257088,435.00068782504,394.34496753247,
Men Cat 4/5,4,236212,Yang,Yang,Unattached,,,450,400.52886002886,
Men Cat 4/5,5,174609,Dallas,Mccarter,Unattached,,552589,475.78425,406.71275252525,
Men Cat 4/5,6,181629,Xavier,Moss,,,579556,410.90984015984,412.89664502165,
Men Cat 4/5,7,125445,Chris,James,,,477883,450,419.08053751804,
Men Cat 4/5,DNP,190268,Lincoln,Weir,Move Up Cycling,,538014,,,
Men Cat 4/5,8,218859,Yoan,Fuentes,,,,450,431.44832251082,
Men Cat 4/5,DNP,236213,Christian,Skinner,Unattached,,632402,,,
Men Cat 4/5,DNP,236229,Michael,Wilson,MoveUp Cycling Club,,625322,,,
Men Cat 4/5,DNP,142427,Charles,Givens,GP Velotek,,513855,,,
Men Cat 4/5,DNP,236214,Jeremy,Couser,Unattached,,632416,,,
Men Cat 4/5,DNP,164744,Brian,Bookwalter,GP VeloTek,,558365,,,
Men Cat 4/5,DNP,156616,Michelle,Lingenfelser,KCBC Racing,,551014,,,
Men Cat 4/5,DNP,193565,Jason,Meinholdt,GP Velotek,,606820,,,
Men Cat 4/5,DNP,193753,Stanley,Haynes,Bicycle Shack Racing,,592725,,,
Men Cat 4/5,DNP,232695,Ian,Williamson,,,629998,,,
Men Cat 4/5,DNP,218808,Wyatt,O'leary,,,583488,,,
Men Cat 4/5,DNP,258602,Alex,Dickerman,CycleX Racing,,548224,,,
Men Cat 4/5,DNP,236230,Carlos,Navarro,,,587764,,,
Men Cat 4/5,DNP,101318,Hernan,Diaz,Blue River Bicycle Club,,175382,,,
Men Cat 4/5,DNP,236215,Alfredo,Navarro,Unattached,,136597,,,
Men Junior 13-18 Open,1,190268,Lincoln,Weir,Move Up Cycling,,538014,,,
Men Junior 13-18 Open,2,191508,Coren,Hendricks,Unattached,,593438,,,
Men Junior 9-13 Open,1,236210,Grayson,Masterson,,,,650,556.14859243697,
Men Junior 9-13 Open,2,174605,Conrad,Chase,Move Up Cycling Club,,568211,547.32864145658,587.43239495798,
Men Junior 9-13 Open,3,174606,Severin,Mccarter,Move Up Cycling club,,553212,656.5,618.71619747899,
Men Junior 9-13 Open,4,208710,Sawyer,Schaeffer,,,521693,650,650,
Men Junior 9-13 Open,5,186796,Titus,Rector,Move Up Cycling Club,,631443,584.45159187795,681.28380252101,
Men Junior 9-13 Open,6,234573,Dalton,Zimmerman,,,633059,650,712.56760504202,
Men Junior 9-13 Open,7,236211,Blaine,Strickland,,,,650,743.85140756303,
Men Masters 35+ Open,1,47117,Matt,Ledbetter,Work Together Cycling Solutions,,365848,206.20158909718,206.20158909718,
Men Masters 35+ Open,2,121559,Jarett,Atkins,,,480627,300,249.74642555556,
Men Masters 35+ Open,3,79897,Wesley,Boyce,Move Up Cycling Club,,296180,290.39083333333,262.30981916667,
Men Masters 35+ Open,4,47137,Mark,Horn,KCBC Racing,,301646,246.72575,274.87321277778,
Men Masters 35+ Open,5,190309,Tyler,Hart,,,590180,388.44410054763,287.43660638889,
Men Masters 35+ Open,6,120147,Craig,Morris,Bicycle Shack Racing,,25123,300,300,
Men Masters 35+ Open,7,44477,Jay,Blankenship,,,179001,545.2945908723,312.56339361111,
Men Masters 35+ Open,DNP,47027,Shawn,Knight,Cycling Kansas City,,290426,,,
Men Masters 35+ Open,8,135300,John,Conrad,KAOS,,470624,356.40717204458,337.69018083333,
Men Masters 35+ Open,DNP,155216,Stefan,Cerbin,,,408273,,,
Men Masters 35+ Open,DNP,190247,Justin,Koppa,Localcycling.com,,169725,,,
Men Masters 50+ Open,1,47027,Shawn,Knight,Cycling Kansas City,,290426,311.74311496599,311.74311496599,
Men Masters 50+ Open,2,120147,Craig,Morris,Bicycle Shack Racing,,25123,450,360.18556129253,
Men Masters 50+ Open,3,74197,John,Field,,,396010,405.89546651491,376.88537499321,
Men Masters 50+ Open,4,135300,John,Conrad,KAOS,,470624,356.40717204458,393.58518869389,
Men Masters 50+ Open,5,47003,James,Whittaker,GP Velotek,,38088,469.4796,410.28500239456,
Men Masters 50+ Open,6,167137,Karl,Kedrovsky,Grip N Rip,,548902,443.68462979592,426.98481609524,
Men Masters 50+ Open,7,136742,Mike,Ivancic,US Military Endurance Sports,,492970,420.3983169941,443.68462979592,
Men Masters 50+ Open,8,48420,John,Tye,Bicycle Shack Racing,,308046,450,460.3844434966,
Men Masters 50+ Open,9,142427,Charles,Givens,GP Velotek,,513855,469.90903277757,477.08425719727,
Men Masters 50+ Open,DNP,193638,Brendan,Sheehan,Santa Fe Trails Racing Team,,99504,,,
Men Masters 50+ Open,DNP,47023,David,Romisch,GP Velotek,,254416,,,
Men Masters 50+ Open,DNP,46961,Stuart,Smith,Santa Fe Trails Bicycle Racing,,307771,,,
Men Masters 50+ Open,DNP,174604,Eric,Hollister,Santa Fe Trails Bicycle Racing,,564852,,,
Men Masters 60+ Open,1,75704,Doug,Campbell,Raging Bull Racing,,404777,,,
Men Masters 60+ Open,2,51565,Chip,Zimmer,KCOI Boulevard,,321306,,,
Men Masters 60+ Open,3,193753,Stanley,Haynes,Bicycle Shack Racing,,592725,,,
Men Masters 60+ Open,4,9906,?,Harold,360 Racing,,27258,,,
Men Masters 60+ Open,5,118740,William,Anderson,360 Racing p/b VanDOit.com,,194087,,,
Men Novice Cat 5,1,236229,Michael,Wilson,MoveUp Cycling Club,,625322,500,450,
Men Novice Cat 5,2,236214,Jeremy,Couser,Unattached,,632416,500,466.66666666667,
Men Novice Cat 5,3,236219,Wes,Strickland,,,,500,483.33333333333,
Men Novice Cat 5,4,174605,Conrad,Chase,Move Up Cycling Club,,568211,547.32864145658,500,
Men Novice Cat 5,5,174606,Severin,Mccarter,Move Up Cycling club,,553212,656.5,516.66666666667,
Men Novice Cat 5,6,236220,Jordan,Zimmerman,Unattached,,,500,533.33333333333,
Men Youth 6-8,1,232615,Graham,Ganson,Move Up Cycling Club,,624498,,,
Women Cat 4/Novice  5,1,156616,Michelle,Lingenfelser,KCBC Racing,,551014,,,
Women Cat 4/Novice  5,2,131535,Kathryn,Johnson,Womens Free State Racing,,328528,,,
Women Cat 4/Novice  5,3,178614,Rachael,Bontrager,,,571438,,,
Women Cat 4/Novice  5,4,236217,Janet,Dye,Unattached,,632759,,,
Women Cat 4/Novice  5,5,236218,Angela,Zimmerman,Unattached,,633110,,,
Women Junior 13-18 Open,1,236221,Hadley,Neil,Unattached,,632140,,,
Women Junior 13-18 Open,2,192073,Rose,Chase,Move Up Cycling Club,,603757,,,
Women Junior 9-13 Open,1,192073,Rose,Chase,Move Up Cycling Club,,603757,,,
Women Junior 9-13 Open,2,193563,Kaylea,Meinholdt,,,607365,,,
Women Junior 9-13 Open,3,193756,Vivien,Weir,,,609250,,,
Women Youth 6-8,1,236208,Anaiah,Rector,,,633540,,,
Women Youth 6-8,2,232708,Lucy,Chase,,,,,,
Women Youth 6-8,3,236209,Harper,Weir,Move Up Cycling,,,,,
