Race Name,Race Date,Category Name,Place,Total Racers,Points
Calhoun Road Race,2021-04-17,Men Cat 5,20,21,591.63575,
Commerce Stage Race - RR,2021-05-1,Master 35+ Cat 4/5,17,19,524.89216666667,
Commerce Stage Race - TT,2021-05-1,Master 35+ Cat 4/5,11,11,518.43639875931,
Commerce Stage Race - Crit,2021-05-2,Master 35+ Cat 4/5,11,11,520.12950748831,
Commerce Stage Race - GC,2021-05-2,Men Master 35+ Cat 4/5,8,8,521.59556518665,
Dalton Grand Prix - RR,2021-06-26,Men Cat 5,9,10,550,
Dalton Grand Prix - RR,2021-06-26,Men Master 35+,DNF,14,360,
2021 Music City Crits,2021-07-21,Men Cat 5,13,18,537.5,
2021 Music City Crits,2021-07-28,Men Cat 5,9,13,525,
2021 Tennessee Time Trial State Championship,2021-07-31,Men Merckx,2,5,,
2021 Tennessee Time Trial State Championship,2021-07-31,Men Masters 35+,2,2,,
2021 Music City Crits,2021-08-4,Men Cat 5,14,20,522.5,
2021 Music City Crits,2021-08-25,Men Cat 5,5,6,,
2021 Music City Crits,2021-09-1,Men Cat 5,16,18,565.625,
2021 Music City Crits,2021-09-8,Men Cat 5,13,19,525,
Calhoun Georgia Road Race,2022-03-19,Men Master 35+ Cat 4/5,DNF,23,556.91566430422,
2022 Music City Crits,2022-04-27,Men Cat 4 B,9,9,479.02768909541,
2022 Music City Crits,2022-04-27,Men Cat 4 A,9,10,464.48080291009,
Max Gander Memorial Criterium,2022-05-7,Men Cat 3/4,13,24,382.49719577652,
Max Gander Memorial Criterium,2022-05-7,Men Cat 4/5,27,35,526.03372004529,
2022 Music City Crits,2022-05-10,Men Cat 4 B,9,13,424.96057619104,
2022 Music City Crits,2022-05-10,Men Cat 4 A,13,13,456.70529590174,
2022 Music City Crits,2022-06-1,Men Cat 4 B,14,14,476.42368518879,
2022 Music City Crits,2022-06-1,Men Cat 4 A,13,16,481.34181211231,
2022 Music City Crits,2022-06-8,Men Cat 4 B,9,8,458.02948878969,
2022 Music City Crits,2022-06-8,Men Cat 4 A,10,12,464.5899845536,
2022 Music City Crits,2022-06-15,Men Cat 4 A,15,16,469.54328234842,
2022 Music City Crits,2022-06-15,Men Cat 4 B,14,16,476.35923244863,
2022 Music City Crits,2022-06-29,Men Cat 4 A,12,13,489.09915748243,
2022 Music City Crits,2022-06-29,Men Cat 4 B,7,7,438.89693871382,
2022 Music City Crits,2022-07-12,Men Cat 4 A,15,16,476.51169528989,
2022 Music City Crits,2022-07-12,Men Cat 4 B,14,16,472.15233108072,
2022 Music City Crits,2022-07-20,Men Cat 4 A,DNF,11,472.44521971195,
2022 Music City Crits,2022-07-20,Men Cat 4 B,11,11,518.76706069221,
Music City Crits p/b Action Nissan,2023-04-12,Men Cat 4  (race with  3),10,11,480.77323366719,
Music City Crits p/b Action Nissan,2023-04-12,Men Cat 4  (race with  5),7,8,483.64821738547,
Music City Crits p/b Action Nissan,2023-04-19,Men Cat 4   (race with  3),7,9,496.37937263189,
Music City Crits p/b Action Nissan,2023-04-19,Men Cat 4   (race with  5),11,12,533.39023344557,
Music City Crits p/b Action Nissan,2023-04-26,Men Cat 4  (race with  5),8,9,509.10637144543,
Music City Crits p/b Action Nissan,2023-04-26,Men Cat 4  (race with  3),9,9,481.76889880352,
Music City Crits p/b Action Nissan,2023-05-3,Men Cat 4 (race with  5),6,6,518.19287267219,
Music City Crits p/b Action Nissan,2023-05-3,Men Cat 4 (race with  3),7,8,483.65836346322,
Max Gander Memorial Criterium,2023-05-6,Men Cat3/4,28,34,426.88727003567,
Max Gander Memorial Criterium,2023-05-6,Men Cat4/5,22,25,527.43354830791,
Music City Crits p/b Action Nissan,2023-05-7,Men Cat 4 (Cat 3/4 Race),DNF,6,,
Music City Crits p/b Action Nissan,2023-05-7,Men Cat 4 (Cat4/5 race),7,11,525.46095864269,
Music City Crits p/b Action Nissan,2023-05-7,Men Master 45+,4,4,,
Music City Crits p/b Action Nissan,2023-05-10,Men Cat 4  (race with  5),6,6,486.75779704914,
Music City Crits p/b Action Nissan,2023-05-10,Men Cat 4  (race with  3),8,8,480.95358968147,
Music City Crits p/b Action Nissan,2023-05-31,Men Cat 4  (race with  3),DNF,8,537.98281665629,
Music City Crits p/b Action Nissan,2023-06-14,Men Cat 4  (race with  3),9,9,502.20637919295,
Music City Crits p/b Action Nissan,2023-06-14,Men Cat 4  (race with  5),10,9,529.16625423918,
Music City Crits p/b Action Nissan,2023-06-28,Men Cat 4  (race with  3),12,12,495.99969528967,
Music City Crits p/b Action Nissan,2023-07-5,Men Cat 4  (race with  3),12,13,509.60205148294,
Music City Crits p/b Action Nissan,2023-07-5,Men Cat 4  (race with  5),13,13,511.25134130868,
