First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Rodrigo,Silva,CRCA Zach Koop Memorial Crit at Orchard Beach,2017-05-7,Men Cat 3/4,7,46,358.44071666667,
Rodrigo,Silva,Cherry Blossom Challenge,2017-04-8,Men Cat3/4,25,47,425.83792753623,
Rodrigo,Silva,2016 New York State Time Trial Championships,2016-08-7,Men Tandem,1,4,,
Rodrigo,Silva,CRCA Hincapie Grand Prix in Honor of Fred Mengoni,2016-07-17,Men Cat3,44,56,443.75057971014,
Rodrigo,Silva,Downtown White Plains Criterium,2016-06-5,Men Cat 3,999,33,450.48711538462,
Rodrigo,Silva,Bound Brook Cycling Classic,2016-05-29,Men Cat3/4,49,85,479.61352666667,
Rodrigo,Silva,Orchard Beach Criterium,2016-05-15,Men Cat 2/3,999,86,447.95260416667,
Rodrigo,Silva,Orchard Beach Criterium,2016-05-15,Men Cat 3/4,24,87,404.21629273504,
Rodrigo,Silva,The White Plains Downtown Criterium,2015-06-14,Men Senior Cat 3-4,46,80,429.95194607166,
Rodrigo,Silva,Mengoni Grand Prix,2014-07-20,Men 3  Open,91,98,433.49015079365,
Robin,Shea,Tour of the Battenkill Day 1,2013-04-13,Women 3/4,20,45,518.28575232386,
Paul,Coluccio,Quabbin RR,2012-04-28,Cat 3/4,83,106,419.51136956813,
Gary,Giacchetto,Tour of the Battenkill,2012-04-14,Cat 4 (Yellow),56,89,424.11025583966,
Paul,Coluccio,Masters New England Criterium Championships,2011-09-11,MEN 40-44,7,14,337.22257142857,
Paul,Coluccio,New England Time Trial Championships,2011-09-10,Men 40-44,5,10,330.50701544175,
Robin,Shea,Bear Mountain Road Race,2011-05-15,Senior Women 3/4                                  ,15,38,481.69448542863,
Robin,Shea,Nancy Morgenstern Memorial Fall Bear Mountain Road Race,2010-09-12,Women 3/4,12,23,516.66,
