Race Name,Race Date,Category Name,Place,Total Racers,Points
Majestic Cycling Crit,2016-01-17,Men Senior Open Cat 5,DNF,27,601.38374074074,
CBR Crit Series 1of6,2016-01-24,Cat 5,31,69,497.48833442416,
Dash 4 Cash Crit,2016-02-7,Men Senior Open Cat 5,12,67,449.71626327902,
Roger Millikan Memorial Cycling Race,2016-02-14,Men Senior Open Cat 5,22,41,502.54923333333,
Roger Millikan Memorial Cycling Race,2016-02-14,Men Master 40+ Cat 4/5,25,36,544.35235714286,
CBR Criterium 2of6,2016-02-21,Cat 5,DNF,57,593.88168253968,
CBR Crit Series 3of6,2016-03-6,Cat 5,9,22,488.20496296296,
Tour de Murrieta - Crit,2016-03-12,Men Cat 5,9,38,470.56093939394,
Tour de Murrieta ,2016-03-13,Men Cat 5,17,31,507.74770052164,
Majestic Cycling Crit,2016-03-26,Men Master 30+ Cat 4/5,4,18,412.85023529412,
Majestic Cycling Crit,2016-03-26,Men Senior Open Cat 5,2,17,416.65521540959,
Easter Sunday GP in Jurupa Valley ,2016-03-27,Men Senior Open Cat 5,4,36,417.88126249051,
LA Circuit Race,2016-04-17,Men Senior Open Cat 4,23,65,444.31327813126,
Old Town Temecula Grand Prix,2016-04-23,Men Senior Open Cat 4,6,35,398.47688235294,
Dana Point Grand Prix of Cycling - Saturday,2016-04-30,Men Cat 4-5,41,44,556.02796883381,
Dana Point Grand Prix of Cycling - Sunday,2016-05-1,Men Cat 4,11,51,416.06124206349,
Jumpstart Classic Criterium,2016-05-15,Men Senior Open Cat 4,1,10,367.01583333333,
Jumpstart Classic Criterium,2016-05-15,Men Master 35+ Cat 4,1,12,388.40183333333,
Jumpstart Classic Criterium - Sunday,2016-05-15,Men Senior Open Cat 4,1,10,367.01583333333,
Jumpstart Classic Criterium - Sunday,2016-05-15,Men Master 35+ Cat 4,1,12,388.40183333333,
Barry Wolfe Grand Prix,2016-05-29,Men Master 30+ Cat 4/5,3,41,403.57538761802,
Barry Wolfe Grand Prix,2016-05-29,Men Senior Open Cat 4,6,50,373.3224,
The Memorial Day PUBLIC SAFETY Crit,2016-05-30,Cat 4,2,46,372.74412698413,
June Reload Classic GP #5                      ,2016-06-26,Men Senior Open Cat 4,24,39,534.10953703704,
June Reload Classic GP #5                      ,2016-06-26,Men Senior Open Cat 3/4,29,39,472.22051960784,
ARCO Grand Prix of Long Beach,2016-07-3,Men Senior Open Cat 4,14,53,424.98696,
Adrenaline Twilight Grand Prix,2016-07-16,Men Senior Open Cat 4,11,34,443.14415615205,
Carlsbad Grand Prix of Cycling,2016-07-17,Men Senior Open Cat 4,31,37,539.15752553423,
Chevron Manhattan Beach Grand Prix,2016-08-7,Men Senior Open CAT 3,35,63,420.96371428571,
Roger Millikan Memorial Cycling Race,2017-02-12,Men Senior Open Cat 3,30,61,406.51336666667,
CBR Carson Criterium 2 of 6,2017-02-19,Men Masters 35+ Cat 1/2/3,7,18,387.65952380952,
CBR Carson Criterium 2 of 6,2017-02-19,Men Masters 35+ Cat 1/2/3,DNF,18,496.46428571429,
CBR Carson Criterium 2 of 6,2017-02-19,Men Senior Open Cat 3,12,23,432.27874074074,
Dare To Race Criterium,2017-02-26,Men Senior Open Cat 3,DNF,36,472.5224375,
Dare To Race Criterium,2017-02-26,Men Master 40+ Cat 1/2/3/4,7,22,364.99366666667,
San Dimas Stage Race - Stage 1,2017-03-24,Men Master 40+ Cat 1/2/3,41,44,467.2314541706,
San Dimas Stage Race - Stage 2,2017-03-25,Men Master 40+ Cat 1/2/3,DNF,44,425.42496755808,
CBR Carson Criterium 4 of 6,2017-04-2,Men Masters 35+ Cat 3/4,6,11,438.87,
LA Circuit Race,2017-04-23,Men Master 35+ Cat 3/4,13,72,395.04616189235,
LA Circuit Race,2017-04-23,Men Senior Open Cat 3,8,53,360.00284,
Dana Point Grand Prix Presented by Kingston Technology,2017-04-30,Men Masters 30+ Cat 3/4,62,68,522.76870707071,
Dana Point Grand Prix Presented by Kingston Technology,2017-04-30,Men Senior Open Cat 3,19,31,440.67288888889,
Ontario Mid Season Criterium,2017-05-21,Men Senior Open Cat 3,15,34,413.26334444444,
CBR Dominguez Hills Criterium 5 of 6,2017-05-29,Men Masters 35+ Cat 1/2/3,15,57,329.61102675,
CBR Dominguez Hills Criterium 5 of 6,2017-05-29,Men Masters 35+ Cat 3/4,5,47,371.42239130435,
Ladera Ranch Grand Prix of Cycling,2017-06-11,Men Senior Open Cat 3,12,33,390.90046875,
Ontario Season End Criterium,2017-06-25,Men Senior Open Cat 3/4,16,47,409.21657971014,
Ontario Season End Criterium,2017-06-25,Men Senior Open Cat 3,DNF,24,512.8761875,
CBR Dominguez Hills Criterium 6 of 6,2017-07-2,Men Masters 35+ Cat 1/2/3,10,63,347.00022666667,
CBR Dominguez Hills Criterium 6 of 6,2017-07-2,Men Masters 35+ Cat 3/4,4,32,362.3254,
805 Thousand Oaks Grand Prix,2017-07-9,Men Masters 40+ Cat 3/4,2,45,350.15442592593,
The USAC Upgrade Points & Resume Builder Criterium Series 1 of 3,2017-10-15,Men Senior Cat. 3 B Open Cat,8,20,396.51045,
The USAC Upgrade Points & Resume Builder Criterium Series 1 of 3,2017-10-15,Men Senior Cat. 3  A Open Cat,9,23,393.90163636364,
CBR Dominguez Hills Criterium 1 of 7,2018-01-21,Men Masters 40+ Cat 1/2/3,31,45,439.40733333333,
CBR Carson Criterium 2 of 7,2018-02-4,Men Masters 35+ Cat 3/4,15,41,407.5587,
CBR Carson Criterium 2 of 7,2018-02-4,Men Masters 40+ Cat 1/2/3,13,32,379.142125,
Roger Millikan Memorial Cycling Race,2018-02-11,Men Master 35+ Cat 1/2/3/4,43,80,458.3635,
CBR Dominguez Hills Criterium 3 of 7,2018-02-18,Men Masters 40+ Cat 1/2/3,7,28,353.19685714286,
Ontario Dare to Race Criterium,2018-02-25,Men Senior Open Cat 3,9,33,383.43622830557,
CBR Carson Criterium 4 of 7,2018-03-4,Men Masters 35+ Cat 3/4,12,47,378.87291666667,
CBR Carson Criterium 4 of 7,2018-03-4,Men Masters 40+ Cat 1/2/3,12,43,362.91420634921,
San Dimas Stage Race - Stage 1,2018-03-23,Men Master 35+ Cat 1/2/3,17,17,493.28286581707,
San Dimas Stage Race - Stage 2,2018-03-24,Men Master 35+ Cat 1/2/3,DNF,17,,
Ontario Easter Sunday Criterium,2018-04-1,Men Senior Open Cat 3/4,17,46,413.56271709415,
CBR Dominguez Hills Criterium 5 of 7,2018-04-8,Men Masters 40+ Cat 1/2/3,DNF,46,551.83439583333,
CBR Dominguez Hills Criterium 5 of 7,2018-04-8,Men Masters 35+ Cat 3/4,16,53,402.68828985507,
Dana Point Grand Prix Presented by Kingston Technology,2018-04-29,Men Masters 30+ Cat 3/4,2,52,339.34589166667,
Redlands Bicycle Classic Criteriums ,2018-05-6,Men Senior Open Cat 3,DNF,39,500.39653846154,
Ontario Season End Criterium,2018-05-20,Men Senior Open Cat 3,6,32,374.32766666667,
Barry Wolfe Grand Prix,2018-05-27,Men Masters 40+ Cat 1/2/3,10,33,363.89933333333,
Barry Wolfe Grand Prix,2018-05-27,Men Masters 35+ Cat 3/4,2,29,362.08293634767,
CBR Carson Criterium 6 of 7,2018-05-28,Men Masters 35+ Cat 3/4,15,33,452.35878887296,
CBR Dominguez Hills Criterium SERIES FINALE 7 of 7,2018-06-10,Men Senior Open Cat 2/3,33,66,441.35381034483,
CBR Dominguez Hills Criterium SERIES FINALE 7 of 7,2018-06-10,Men Masters 35+ Cat 3/4,3,43,357.83767953325,
Chuck Pontius Memorial Criterium,2018-06-17,Men Master 35+ Cat 3/4,2,26,346.204,
Ladera Ranch Grand Prix of Cycling,2018-06-24,Men Masters 35+ Cat 3/4,24,30,518.37858974359,
Chevron Manhattan Beach Grand Prix,2018-07-22,Men Master 35+ Cat 3/4,4,64,347.09367649677,
Chevron Manhattan Beach Grand Prix,2018-07-22,Men Senior Open Cat 3,DNF,90,539.69385119048,
CBR Dominguez Hills Criterium 1 of 7,2019-01-20,Men Master 35+ Cat 1/2/3,6,22,365.54609512509,
CBR Dominguez Hills Criterium 1 of 7,2019-01-20,Men Master 30+ Cat 3/4,9,59,378.51047619048,
CBR Dominguez Hills Criterium 3 of 7,2019-02-24,Men Master 35+ Cat 1/2/3,4,32,330.01115384615,
Brackett Grand Prix,2019-03-3,Men Senior Open Cat 3,19,25,484.90563636364,
CBR Dominguez Hills Criterium SERIES 1 of 7,2020-01-19,Men Master 40+ Cat 1/2/3,13,48,367.68958333333,
CBR Dominguez Hills Circuit Race SERIES 3 of 7,2020-03-1,Men Master 40+ Cat 1/2/3,34,61,424.95315,
CBR #1 of 7 Dominguez Hills,2021-06-13,Men Master 40+ Cat 1/2/3,26,44,357.15909090909,
The ELDO Race Series,2022-04-19,Men 40+ Masters,18,19,377.31562293904,
The ELDO Race Series,2022-04-26,Men 40+ Masters,11,18,362.39814146662,
