Race Name,Race Date,Category Name,Place,Total Racers,Points
Cardinal Criterium,2016-03-12,Men Cat 4/5,56,40,,
Cardinal Criterium,2016-03-12,Men Collegiate  D,14,62,524.44077197086,
MSU Strade Marrone,2016-04-2,Men D,8,51,505.16926574237,
University of Michigan Criterium,2016-04-3,Men D,13,37,572.31002784988,
Lindenwood Road Extravaganza - RR,2016-04-16,Men D,3,39,464.90806886286,
Lindenwood Road Extravaganza - Crit,2016-04-17,Men D,6,30,506.02523624703,
Kent ISD Criterium,2016-05-7,Men M CAT 4/5,13,33,454.74375,
Cardinal Criterium,2017-03-11,Crit Men C,16,22,562.68526050918,
Cardinal Criterium,2017-03-12,Crit Men C,20,23,612.25854223949,
Miami University Road Race,2017-03-18,Men C,6,19,474.9424375,
MSU Strade Marrone and ITT,2017-04-8,Men C,DNF,17,687.6425,
University of Michigan Criterium,2017-04-9,Men C,13,15,583.43808722754,
MWCCC Conference Championsips Hosted by Wisconsin Cycling,2017-04-22,Crit Men C,27,33,581.86763483545,
MWCCC Conference Championsips Hosted by Wisconsin Cycling,2017-04-23,Men C,21,29,561.50931782562,
MWCCC Conference Championsips Hosted by Wisconsin Cycling,2017-04-23,Men C,21,29,561.50931782562,
Pavement Ends Gravel Race,2024-04-13,Men (Light),1,28,,
