Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Cat 1/2/3,1,83833,Micah,Gordon,,0:00:00,378619,357.79,250.51483333333,
Men Cat 1/2/3,2,73018,Garrick,Valverde,,0:00:00,210225,272.39,260.07638854167,
Men Cat 1/2/3,3,49480,Shadd,Smith,Elevate Elite Cycling Team,0:00:00,138402,267.18,269.63794375,
Men Cat 1/2/3,4,84269,Brian west,Cycle city racing,,0:00:00,171534,298.71,279.19949895833,
Men Cat 1/2/3,5,84263,Michael ,Allison,,0:00:00,310330,313.07,288.76105416667,
Men Cat 1/2/3,6,37226,Kent,Woermann,,0:00:00,278173,320.99,298.322609375,
Men Cat 1/2/3,7,17036,Justin,Leopold,,0:00:00,299868,292.97,307.88416458333,
Men Cat 1/2/3,8,48368,Britton,Kusiak,,0:00:00,244502,335.45,317.44571979167,
Men Cat 1/2/3,9,60922,Jason,Rew,,0:00:00,360479,356.81,327.007275,
Men Cat 1/2/3,10,48369,Ian,Silovsky,,0:00:00,296609,354.41,336.56883020833,
Men Cat 1/2/3,DNF,55439,Scott,Williamson,,0:00:00,366682,290.06,396.8482,
Men Cat 1/2/3,DNF,104056,Hunter,Adams,,0:00:00,440947,381.83,396.8482,
Men Cat 1/2/3,DNF,50452,Brian,Bradley,,0:00:00,4563,314.5,396.8482,
Men Cat 1/2/3,DNF,44728,Benjamin,Stover,,0:00:00,219998,327.86,396.8482,
Men Cat 3/4,1,83833,Micah,Gordon,,0:00:00,378619,357.79,309.61533333333,
Men Cat 3/4,2,47039,Nathan,Shay,,0:00:00,355690,389.81,319.32640625,
Men Cat 3/4,3,65496,Ross,Given,,0:00:00,378427,351.69,329.03747916667,
Men Cat 3/4,4,84273,Jeret,Kusiak,,0:00:00,389879,361.5,338.74855208333,
Men Cat 3/4,5,14688,Brian,Snyder,GP Velotek,0:00:00,275221,373.47,348.459625,
Men Cat 3/4,6,104056,Hunter,Adams,,0:00:00,440947,381.83,358.17069791667,
Men Cat 3/4,7,46999,Jack,Mason,,0:00:00,196516,377.73335090983,367.88177083333,
Men Cat 3/4,8,55138,Patrick,Orrick,,0:00:00,284366,410.77900074775,377.59284375,
Men Cat 3/4,9,48399,John,Williams,,0:00:00,312242,449.18,387.30391666667,
Men Cat 3/4,10,64549,Chris,Hershey,,0:00:00,246148,314.892,397.01498958333,
Men Cat 3/4,11,47031,Kurt,Wilson,KCBC Racing,0:00:00,333590,392.92,406.7260625,
Men Cat 3/4,12,47035,Reimund,Manneck,,0:00:00,288950,350,416.43713541667,
Men Cat 3/4,13,17634,?,Joseph,,0:00:00,267899,406.78,426.14820833333,
Men Cat 3/4,14,107533,Mark,Deboer,Prologue Racing,0:00:00,454141,412.96,435.85928125,
Men Cat 3/4,15,46531,Grant,Harrison,GP Velotek,0:00:00,309144,427.9,445.57035416667,
Men Cat 3/4,16,47027,Shawn,Knight,KCBC Racing,0:00:00,290426,425.52,464.9925,
Men Cat 3/4,17,59501,Damon,Duehring,KCBC Racing,0:00:00,376015,473.33,464.9925,
Men Cat 3/4,DNF,46990,Lynn,Wilson,,0:00:00,364981,433.94,490.05333333333,
Men Cat 3/4,DNF,92190,Michael,Morriss,,0:00:00,354392,458.76,490.05333333333,
Men Cat 3/4,DNF,64586,Tim,Jansen,GP Velotek,0:00:00,356617,419.75,490.05333333333,
Men Cat 3/4,DNF,107538,Rocky,Remy,,0:00:00,328658,499.02252901739,490.05333333333,
Men Cat 3/4,DNF,82750,Tony,Stanislav,,0:00:00,33814,403.78,490.05333333333,
Men Cat 3/4,DNF,48440,Kevin,Shaffer,,0:00:00,365083,370.01,490.05333333333,
Men Cat 3/4,DNF,48450,Adam,Keck,,0:00:00,291843,435.71,490.05333333333,
Men Cat 3/4,DNF,101317,Jason,Laidlaw,,0:00:00,425041,447.42,490.05333333333,
Men Cat 3/4,DNF,73004,Mitchell,Ranzenberger,,0:00:00,399291,434.15,490.05333333333,
Men Cat 3/4,DNF,48404,Darren,Heck,,0:00:00,251482,391.52,490.05333333333,
Men Cat 3/4,DNF,47045,Conner,Rainey,,0:00:00,375924,510.06,490.05333333333,
Men Cat 4/5,1,92190,Michael,Morriss,,0:00:00,354392,458.76,374.75083333333,
Men Cat 4/5,2,47027,Shawn,Knight,KCBC Racing,0:00:00,290426,425.52,382.74605729167,
Men Cat 4/5,3,80163,Jordan,Miller,GP Velotek,0:00:00,425009,438.37,390.74128125,
Men Cat 4/5,4,59501,Damon,Duehring,KCBC Racing,0:00:00,376015,473.33,398.73650520833,
Men Cat 4/5,5,64586,Tim,Jansen,GP Velotek,0:00:00,356617,419.75,406.73172916667,
Men Cat 4/5,6,47139,Kyle,Guinn,KCBC Racing,0:00:00,318504,413.1,414.726953125,
Men Cat 4/5,7,107538,Rocky,Remy,,0:00:00,328658,499.02252901739,422.72217708333,
Men Cat 4/5,8,68812,Mark,Schloegel,,0:00:00,387592,450,430.71740104167,
Men Cat 4/5,9,65518,Mark,Earles,,0:00:00,314374,441.99,438.712625,
Men Cat 4/5,10,92057,Nathan,Girard,,0:00:00,419224,480.16,446.70784895833,
Men Cat 4/5,11,107535,Luke,Hall,,0:00:00,434125,405.899172562,454.70307291667,
Men Cat 4/5,12,118350,Scott,Johnson,Prologue Racing,0:00:00,455980,450,462.698296875,
Men Cat 4/5,13,105732,Danny,Roos,,0:00:00,454587,473.33,470.69352083333,
Men Cat 4/5,14,65506,Ben,Wolkenfeld,,0:00:00,203220,459.59647149177,478.68874479167,
Men Cat 4/5,15,115793,Sam,Loring,,0:00:00,128569,450,486.68396875,
Men Cat 4/5,16,79913,Tony,Sherman,Prologue Racing,0:00:00,361060,512.3812991131,502.67441666667,
Men Cat 4/5,17,121439,Po,Hung yang,Prologue Racing,0:00:00,422425,450,502.67441666667,
Men Cat 4/5,18,64531,Harlan,Huey,,0:00:00,293747,439.55,502.67441666667,
Men Cat 4/5,19,107547,Ivan,Cabezas,,0:00:00,439002,507.17,502.67441666667,
Men Cat 4/5,20,107546,Jacob,Young,,0:00:00,458946,539.09883930451,502.67441666667,
Men Cat 4/5,DNF,97356,Nathan,Goodson,,0:00:00,440141,456.71,532.77408333333,
Men Cat 4/5,DNF,69625,Greig,Debow,,0:00:00,369771,420.31607142857,532.77408333333,
Men Cat 4/5,DNF,48450,Adam,Keck,,0:00:00,291843,435.71,532.77408333333,
Men Junior 15-18 Open,1,83848,Ben,Legg,,0:00:00,408365,,,
Men Junior 9-14 Open,1,104748,Andrew,Shepherd,,0:00:00,200758,650,564.2963828789,
Men Junior 9-14 Open,2,97336,Nigel,Vaught,,0:00:00,432978,598.50264749143,590.56136208292,
Men Junior 9-14 Open,3,107618,Finn,Smith,,0:00:00,454150,632.48529543822,616.82634128694,
Men Junior 9-14 Open,4,101321,Travis,Kalt,,0:00:00,440946,636.18264098194,643.09132049097,
Men Junior 9-14 Open,5,90943,Dane,Hooks,,0:00:00,424881,733.75735228089,669.35629969499,
Men Junior 9-14 Open,6,115113,Gabriel,Schmitz,,0:00:00,459485,650,695.62127889902,
Men Master 40-49 Open,1,59501,Damon,Duehring,KCBC Racing,0:00:00,376015,473.33,297.99678275778,
Men Master 40-49 Open,2,120147,Craig,Morris,,0:00:00,25123,324.90237106913,309.27581379239,
Men Master 40-49 Open,3,46999,Jack,Mason,,0:00:00,196516,377.73335090983,320.55484482699,
Men Master 40-49 Open,4,5189,Christopher,Johnson,,0:00:00,118551,333.54,331.83387586159,
Men Master 40-49 Open,5,61685,Ryan,Halloran,,0:00:00,62054,340.48,343.11290689619,
Men Master 40-49 Open,6,60922,Jason,Rew,,0:00:00,360479,356.81,354.3919379308,
Men Master 40-49 Open,7,78065,Steve,Smithers,,0:00:00,375885,341.10585454545,365.6709689654,
Men Master 40-49 Open,8,47027,Shawn,Knight,KCBC Racing,0:00:00,290426,425.52,376.95,
Men Master 40-49 Open,9,73003,Joe,Kleidosty,,0:00:00,393476,376.95,388.2290310346,
Men Master 40-49 Open,10,69625,Greig,Debow,,0:00:00,369771,420.31607142857,399.5080620692,
Men Master 40-49 Open,11,17634,?,Joseph,,0:00:00,267899,406.78,410.78709310381,
Men Master 40-49 Open,12,47093,Steve,Wathke,,0:00:00,198134,358.74579511163,422.06612413841,
Men Master 40-49 Open,13,65518,Mark,Earles,,0:00:00,314374,441.99,433.34515517301,
Men Master 40-49 Open,14,47031,Kurt,Wilson,KCBC Racing,0:00:00,333590,392.92,444.62418620761,
Men Master 40-49 Open,15,118347,Michael,Turner,Cow Town Cycling Team,0:00:00,200213,376.88426666667,455.90321724222,
Men Master 50-59 Open,1,48373,Stephen,Songer,,0:00:00,150789,303.91,312.453,
Men Master 50-59 Open,2,64553,John,Pahlmann,,0:00:00,46877,355.59,319.770125,
Men Master 50-59 Open,3,32735,Rick,Krepps,,0:00:00,225727,382.01,327.08725,
Men Master 50-59 Open,4,78074,James,Clevenger,,0:00:00,108887,359.97,334.404375,
Men Master 50-59 Open,5,78070,Greg,Vaught,,0:00:00,122882,422.36,341.7215,
Men Master 50-59 Open,6,51565,Chip,Zimmer,,0:00:00,321306,485.65,349.038625,
Men Master 50-59 Open,DNF,47023,David,Romisch,GP Velotek,0:00:00,254416,450,449.03933333333,
Men Master 60-64 Open,1,9906,?,Harold,,0:00:00,27258,,,
Men Master 60-64 Open,2,64582,Doug,Long,,0:00:00,90529,,,
Men Master 60-64 Open,3,79613,Jay,Raupp,,0:00:00,50699,,,
Men Master 60-64 Open,DNF,121438,Tracy,Rockwell,,0:00:00,355638,,,
Men Master 65+ Open,1,118742,Andy,Brown,Localcycling.com,0:00:00,407859,,,
Men Master 65+ Open,2,48360,Donavon,Hottman,,0:00:00,244366,,,
Men Master 65+ Open,3,48437,Frank,Quinlan,,0:00:00,249104,,,
Women Cat 1/2/3,1,49444,Jennifer,Herrell-rhoades,,0:00:00,243849,454.73,387.7275,
Women Cat 1/2/3,2,46990,Lynn,Wilson,,0:00:00,364981,433.94,402.19,
Women Cat 1/2/3,3,77439,Katherine,Kelter,,0:00:00,390766,422.58,416.6525,
Women Cat 1/2/3,3,37233,Kelly,Skinner,Midwest Cycling Trek Stores Women's Cycling Team,0:00:00,309087,479.78,431.115,
Women Cat 1/2/3,5,62238,Jennifer,Lowe,Hellcat Racing Powered by The Wheel,0:00:00,382525,497.3,445.5775,
Women Cat 1/2/3,6,48422,Renae,Weaver,Free State Racing,0:00:00,275450,465.35,460.04,
Women Cat 1/2/3,7,59518,Rochelle,Schleicher,Women's Free State Racing,0:00:00,53362,451.04,474.5025,
Women Cat 1/2/3,8,79894,Allison,Adams,,0:00:00,175162,400,488.965,
Women Cat 1/2/3,9,48451,Julie,Higgins,Women's Free State Racing,0:00:00,309162,521.51,503.4275,
Women Cat 1/2/3,10,60932,Jana,Strait,,0:00:00,378768,595.08,517.89,
Women Cat 3/4,1,100944,Cori,Culp,,0:00:00,441097,,,
Women Cat 3/4,2,107554,Meghan,Comiskey,,0:00:00,467527,,,
Women Cat 3/4,3,101324,Toni,Cabezas,Midwest Cycling Trek Stores Women's Cycling Team,0:00:00,440008,,,
Women Cat 3/4,4,107630,Alyson,Green,,0:00:00,461283,,,
Women Cat 3/4,DNF,37233,Kelly,Skinner,Midwest Cycling Trek Stores Women's Cycling Team,0:00:00,309087,,,
Women Junior 15-18 Cat 1/2/3/4,1,47041,Hannah,Goldberg,GP Velotek,0:00:00,306023,,,
Women Junior 9-14 Cat 1/2/3/4,1,83850,Alyssa,Farrens,,0:00:00,410863,,,
Women Master 40-49 Cat 1/2/3/4,1,92554,Karen,Pritchard,,0:00:00,416495,,,
Women Master 40-49 Cat 1/2/3/4,2,48451,Julie,Higgins,Women's Free State Racing,0:00:00,309162,,,
Women Master 40-49 Cat 1/2/3/4,3,79894,Allison,Adams,,0:00:00,175162,,,
Women Master 50-59 Cat 1/2/3/4,1,59518,Rochelle,Schleicher,Women's Free State Racing,0:00:00,53362,,,
Women Master 50-59 Cat 1/2/3/4,2,48422,Renae,Weaver,Free State Racing,0:00:00,275450,,,
Women Master 60+ Open,1,59968,Emily,Wamsley,Women's Free State Racing,0:00:00,260217,,,
Women Master 60+ Open,2,99014,Kathleen,Raupp,,0:00:00,458014,,,
