Race Name,Race Date,Category Name,Place,Total Racers,Points
Hamburg Road Race,2010-06-12,Mens Cat 2/3/4,13,30,333.53790004352,
ECCC Week 2 Grant's Tomb Criterium,2011-03-12,Men D1                                            ,38,39,685.26315789474,
ECCC Week 3 Philly Phlyer RR,2011-03-19,Men C1                                            ,47,53,565.0056,
Philly Phlyer RR,2011-03-19,3/4 Men,42,52,389.51677374785,
ECCC Week 3 Philly Phlyer Crit,2011-03-20,Men C1                                            ,8,51,446.875,
Hamburg Road Race,2011-06-11,Men Cat. 4,7,21,393.92025461398,
East Aurora Road Race,2011-08-21,Men 4                ,1,35,305.34486058735,
Boulevard Road Race ,2015-01-31,Men Master 35+ Cat 4/5,6,58,378.91095115412,
Roger Millikan Mermorial Cycling Race,2015-02-8,Men Senior Open Cat 5,29,75,503.70207407407,
Roger Millikan Mermorial Cycling Race,2015-02-8,Men Master 40+ Cat 4/5,21,62,439.39311538462,
UCLA Road Race,2015-02-14,Men Masters 35+ Open,14,18,401.13985714286,
The ICE Sportswear Criterium,2015-02-15,Men Senior Open Cat 4/5,56,76,529.5016729938,
Valley of Fire Stage Race - RR,2015-03-1,Men Master 35+ Cat4/5,DNF,25,547.91379588554,
CBR's Dominguez Hills Crit #3,2015-03-8,Men Senior Open Cat 5,49,68,581.6792,
CBR's Dominguez Hills Crit #3,2015-03-8,Men Senior Open Cat 4/5,61,77,530.54912162162,
Chuck Pontius Omnium,2015-03-21,Men Master 35+ Cat 4/5,4,29,386.9308974359,
Chuck Pontius Omnium,2015-03-22,Men Senior-nc Open Cat 4,DNF,31,557.22730769231,
Chuck Pontius Omnium,2015-03-22,Men Senior-nc Open Cat 4,DNF,31,554.22446864016,
San Dimas Stage Race - TT,2015-03-27,Men Cat 4,51,89,478.48101746694,
San Dimas Stage Race - RR,2015-03-28,Men Cat 4,41,77,464.0622944069,
San Dimas Stage Race - Crit,2015-03-29,Men Cat 4,36,68,460.40574936547,
San Dimas Stage Race - GC,2015-03-29,Men Senior Open Cat 4,36,62,454.08875444832,
Mesquite Stage Race - Crit,2015-04-11,Men Master 45+ Cat1/2/3,5,8,366.8,
Mesquite Stage Race - TT,2015-04-11,Men Master 45+ Cat1/2/3,4,9,368.2852686221,
Mesquite Stage Race - RR,2015-04-12,Men Master 45+ Cat1/2/3,7,8,408.4455,
Mesquite Stage Race - GC,2015-04-12,Men Master 45+ Cat1/2/3,7,8,408.87178091663,
District Masters and Super Masters Road Race Championships,2015-04-18,Men Master 45+ Cat 1/2/3/4,DNF,33,408.08630190977,
