Race Name,Race Date,Category Name,Place,Total Racers,Points
Lindenwood Race Weekend - Road Race,2012-03-17,Women  B ,9,27,522.5,
Lindenwood Race Weekend - Crit,2012-03-18,Women  B ,17,27,577.5,
The Boilermaker Grandprix,2012-08-26,Women Cat 3/4 Senior ,8,9,592.851,
DePauw Road Race,2013-03-2,Women  B,15,26,557.86765384615,
The Lindenwood University Road Extravaganza ,2013-03-23,Women  B,14,35,555.38456152861,
Marian University Midwest Classic,2013-03-30,Women  B,12,21,562.59557139067,
Purdue University Road Race,2013-04-13,Women  B,4,20,497.17420138889,
Notre Dame Cycling Classic,2013-04-14,Women  B,11,18,599.08842552083,
JWD Ceraland Challenge,2013-04-20,Women Cat 3/4 Senior,4,7,481.10727871632,
Fort 4 Fitness Twilight Crit,2013-05-25,Women Cat 4,4,13,498.144225,
Zeeland Criterium,2013-06-28,Women CRIT Cat 3/4,DNF,2,,
Herman Miller Brickyard Criterium,2013-06-29,Women CAT 3/4,8,11,578.22813333333,
Indy Criterium Cycling Race &amp; Festival,2013-07-13,Women Cat 3/4,13,25,548.2927944903,
Parkview Cycling Festival,2013-07-14,Women Cat 1/2/3/4/5 Open,7,13,457.38143520982,
Indiana State Road Race,2013-07-20,Women Cat 4,6,9,513.55426209164,
TrueSport.com Bloomington Cycling Grand Prix,2013-07-27,Women Cat 4 Senior,4,4,,
Mass Ave Criterium,2013-08-10,Women Cat 3/4,10,18,540.465,
Terre Haute Criterium,2013-08-24,Women Cat 4,2,3,,
Lindsey Wilson College Collegiate RR,2014-02-22,Women  B ,11,29,523.59442857143,
Lindsey Wilson College Collegiate Crit ,2014-02-23,Women  B ,11,23,541.73371212121,
Lindenwood University Road Extravaganza,2014-03-15,Women  B ,11,23,529.52464285714,
Lindenwood University Crit,2014-03-16,Women  B ,5,14,507.79433665743,
MSU Get Tough ITT,2014-03-29,Women  B ,6,7,572.63972829524,
MSU Get Tough Road Race,2014-03-29,Women  B ,7,11,542.47808917835,
Red Hawks Rippin' Road Weekend - Criterium,2014-04-5,Women  B ,5,12,513.38044444444,
Marian Midwest Cycling Classic,2014-04-19,Women Cat 4  ,7,7,617.950975,
Monsters of the Midway,2014-05-10,Women Cat 3/4 Open ,14,43,507.72694510582,
Winona Lake Road Race,2014-05-17,Women Cat 4  ,10,14,593.91455236658,
Snake Alley Criterium,2014-05-24,Women Cat 4  ,11,16,626.42345833333,
Melon City Criterium,2014-05-25,Women Cat 4  ,3,11,560.58282805859,
Quad Cities Criterium,2014-05-26,Women Cat 3/4  ,22,25,557.604625,
ISCorp Downer Classic,2014-06-28,Women Cat 3/4  ,52,53,602.96384615385,
East Tosa Gran Prix,2014-06-29,Women Cat 3/4  ,34,42,595.93777777778,
Indy Criterium Cycling Race &amp; Festival,2014-07-12,Women Cat 4  ,12,21,574.763,
Speedway Cycling Grand Prix,2014-07-13,Women Senior  Cat 4/5,9,11,630.8628,
Indiana State Road Race,2014-07-19,Women Senior  Cat 4,10,12,587.36361905682,
The Burning Quad,2014-07-20,Womens 5  ,4,4,,
Intelligentsia Cup Prairie State Cycling Series: Chicago Criterium,2014-07-26,Women Cat 4 Senior Open,18,26,621.53351282051,
Intelligentsia Cup Prairie State Cycling Series: Downers Grove Criterium,2014-07-27,Women Cat 4 Senior Open,11,17,624.92604166667,
NUVO Mass Ave Criterium,2014-08-2,Women Cat 3/4,16,19,611.15811111111,
William & Mary Tidewater Winter Classic - Crit,2015-03-7,Women Collegiate CAT B,4,6,600,
William & Mary Tidewater Winter Classic - RR,2015-03-8,Women Collegiate CAT B,4,6,581.66,
Chatham Country Road Race,2015-03-21,Women Collegiate CAT B,1,7,507.12096624174,
Polling House Road Race,2015-03-28,Women Collegiate CAT B,4,8,556.30153046875,
Mountaineer Classic,2015-04-12,Women Collegiate CAT A,8,8,570.43525,
Virginia Tech Cycling Classic - RR,2015-04-25,Women Collegiate CAT A,6,12,505.54354166667,
2015 Collegiate Nationals - Road Race,2015-05-8,Women Nationals  D2,39,40,583.15455,
2015 Collegiate Nationals - Crit,2015-05-9,Women Nationals Crit D2,38,38,628.519,
Kelly Cup,2015-05-17,Women PRO 1/2/3,16,17,550.81421875,
Kelly Cup,2015-05-17,Women SENIOR 3,8,10,554.25586666667,
Richmond Road Race,2015-06-27,Women Senior 18+ Cat 3,6,6,583.29372534401,
The Bicycle Escape 2015 MABRA Senior Criterium Championships,2015-07-5,Women Senior Cat 3,5,15,507.69255555556,
The James P. Bellora Memorial Giro di Coppi,2015-07-11,Women Cat1/2/3,13,15,546.461,
RGS Title/Prosperity Mortgage Brambleton Town Center Grand Prix,2015-07-12,Women Cat 3,DNF,12,568.9715,
The James P. Bellora Memorial Giro di Coppi,2016-07-23, WoMen Cat1/2/3,13,19,537.40100086433,
UNC-CH Presents the Chatham County Road Race,2017-02-25,Women Collegiate A,8,8,581.1455,
Bull City Grand Prix,2017-02-26,Women COLLEGIATE Cat A,8,8,581.68762575629,
12th Annual William & Mary Tidewater Winter Classic,2017-03-4,Women Collegiate CAT A,8,7,632.13310478361,
12th Annual William & Mary Tidewater Winter Classic - Crit,2017-03-4,Women Collegiate CAT A,7,7,624.505129048,
Polling House Road Race,2017-03-25,Women Collegiate CAT A,5,6,557.98733333333,
Naval Academy Criterium,2017-03-26,Women Collegiate CAT A,8,8,597.57725,
Route One Rampage,2017-04-1,WoMen   F Pro/Cat 1/2/3,7,7,577.21333333333,
Route One Rampage,2017-04-1,WoMen  Cat A,6,6,618.23159072795,
Hostetter-Wagner White Hall Road Race,2017-04-2,Women Collegiate WA,6,6,605.54825739461,
13TH ANNUAL WILLIAM & MARY TIDEWATER WINTER CLASSIC,2018-02-24,Collegiate Women A,4,5,,
Cavalier Criterium,2018-02-25,Women Collegiate  A,3,3,,
High Country Cycling Classic - RR,2018-04-7,Women A Collegiate,6,9,416.89054746627,
High Country Cycling Classic - Crit,2018-04-8,Women A Collegiate,19,21,571.67536718794,
Hostetter-Wagner Road Race,2018-04-14,Women Collegiate Women A,3,7,,
The Studio 3807 Route One Rampage,2018-04-15,Women Collegiate Women A,7,8,546.27318850816,
