Race Name,Race Date,Category Name,Place,Total Racers,Points
Nicole Reinhart Memorial Tour de FCCC - RR,2012-07-21,Men  Junior 15-16,29,35,531.04208776201,
Nicole Reinhart Memorial Tour de FCCC - TT,2012-07-21,Men  Junior 15-16,33,35,558.43240089025,
Nicole Reinhart Memorial Tour de FCCC - Crit,2012-07-22,Men  Junior 15-16,24,34,495.02911144768,
Nicole Reinhart Memorial Tour de FCCC - GC,2012-07-22,Men  Junior 15-16,28,35,518.23677385866,
Daniel Harwi Memorial 26th Annual Lower Providence,2013-04-21,Men Juniors  17-18,4,9,425.82675,
Tour of Somerville,2013-05-27,Men Junior  17-18,29,40,429.84786666667,
Philly Phlyer Road Race,2014-03-15,Men Collegiate C,7,62,439.79489247312,
Philly Phlyer Criterium,2014-03-16,Men Collegiate C,8,55,434.16049382716,
Salisbury Road Race,2014-03-29,Men Category4/5 U19 ,DNF,7,561.392,
2014 Philadelphia Naval Yard Criterium,2014-04-19,Men Juniors  15-18,3,14,423.12773809524,
Bank of America Wilmington Grand Prix,2014-05-17,Men CAT 4/5  ,22,53,434.23336538462,
Franklin Farms East Criterium,2014-05-18,Men Juniors  15-17,3,6,418.49821477126,
Franklin Farms East Criterium,2014-05-18,Men Juniors 15-18 ,6,13,424.80691666667,
Bound Brook Cycling Classic,2014-05-25, Junior  10-18,17,36,430.24239497125,
Tour of Somerville,2014-05-26,Men Junior  15-18,34,34,449.46156862745,
Race Avenue Criterium,2014-06-15,Men Cat 3/4  ,8,51,316.48170454545,
Cycledrome Criterium,2014-06-21,Men Cat 3/4  ,2,43,313.54941429839,
Somerdale Tour de Fish,2014-07-20,Criterium Men Cat 4/5,34,54,471.68321375909,
Nicole Reinhart Memorial Tour de FCCC - RR,2014-07-26,Men Juniors  17-18,10,17,457.9801972623,
Nicole Reinhart Memorial Tour de FCCC - TT,2014-07-26,Men Junior  17-18,10,17,432.54195219979,
Nicole Reinhart Memorial Tour de FCCC - Crit,2014-07-27,Men Juniors  17-18,1,16,353.96833333333,
Nicole Reinhart Memorial Tour de FCCC - GC,2014-07-27,Men Junior  17-18,9,17,434.78169965626,
Iron Hill Twilight Criterium,2014-08-2,Men CAT 1/2/3/4  ,55,59,443.77431034483,
Iron Hill Twilight Criterium,2014-08-2,Men CAT 1/2/3/4/5 JUNIOR 17-18,3,5,,
Northeast Regional Jr Track Championship,2014-08-10,Junior Boys 1000m TT,2,5,,
Northeast Regional Jr Track Championship,2014-08-10,Junior Boys 5 Km Scratch Race,2,5,,
Northeast Regional Jr Track Championship,2014-08-10,Junior Boys 7 Km Scratch Race,5,5,,
Northeast Regional Jr Track Championship,2014-08-10,Junior Boys Omnium,3,5,,
Rutgers Campus Criterium,2015-03-15,Men Collegiate B,DNF,38,494.64842350593,
Philly Phyler  Road Race,2015-03-21,Men Collegiate B,DNF,40,497.88977157667,
Philly Phyler  Criterium,2015-03-22,Men Collegiate B,32,35,488.93734375,
Tour of the Battenkill,2015-04-18,Men Cat 3,105,110,436.18061320755,
Tour of Somerville,2015-05-25,Men Cat 3,82,89,444.33249621212,
Emrick Boulevard Criterium,2015-06-28,Men CAT 2/3/4,29,48,421.52492013889,
Cycledrome Criterium,2015-07-18,Men CAT  3/4,5,41,338.06083333333,
Tour de Millersburg - TT,2015-08-8,Men  3,55,55,497.13285287187,
Tour de Millersburg - Crit,2015-08-8,Men CAT 3,44,55,441.70520987654,
Tour de Millersburg - RR,2015-08-9,Men CAT 3,12,57,362.37404497354,
Tour de Millersburg - GC,2015-08-9,Men CAT 3,43,55,434.25117162278,
Race Avenue Criterium,2023-06-18,Men's 4/Novice,62,66,492.5604611615,
