Race Name,Race Date,Category Name,Place,Total Racers,Points
Ken Woods Memorial Road Race,2012-04-28,Women Cat 4  ,11,13,660,
Snake Alley Criterium,2012-05-26,Women Cat 4 SENIOR 19-99,22,22,681.81818181818,
Melon City Criterium,2012-05-27,Women 4 Senior ,17,18,700.27083333333,
Quad Cities Criterium,2012-05-28,Women Cat 4  ,14,18,685.94642857143,
Minnesota State Championship Time Trial,2012-06-2,Women Cat 1/2/3/4/5 Junior 15-16,1,3,,
MN State Criterium Championships,2012-07-1,Women Cat 1/2/3/4 junior 10-18,2,3,,
Northfield July 4th Criterium,2012-07-4,Men Cat 1/2/3/4/5 junior 15-18,12,13,488.18970238095,
Hopkins Rasberry Festival Criterium,2012-07-8,Men Cat 1/2/3/4/5 junior 15-18,13,14,450.36444727891,
Hutchinson Road Race,2012-07-29,Men Cat 1/2/3/4/5 junior 15-18,12,12,465.27613494964,
Toren Heuval Kermesse,2012-08-5,Men Cat 1/2/3/4/5 junior 10-18,8,8,531.59485622512,
Minnesota RR Championship,2012-08-19,Men Cat 1/2/3/4/5  15+,18,20,488.67749177628,
Ken Woods Memorial Road Race,2013-04-27,Men Cat 1/2/3/4/5 Junior 10-18,28,31,508.35772013432,
Shamrocks Capitol Criterium presntd by Mauer Chev,2013-06-2,Women Cat 4 open 15+,8,9,619.60725,
Minnesota RR Championships,2013-08-17,Mixed cat 1/2/3/4/5 open 10+,DNF,32,598.54017857143,
Hopkins Rasberry Festival Criterium,2014-07-13,Women senior 18+ cat 4,7,8,576.97611279307,
Southside Sprint,2014-07-20,Women Cat 4  ,13,19,631.86622222222,
Southside Sprint,2014-07-20,Women Junior  15-18,11,4,,
Southside Sprint,2015-07-19,Women senior 18+ cat 4,17,20,687.78774573765,
Hopkins Raspberry Festival Criterium,2016-07-10,Women senior 18+ Cat 4,8,9,617.4782468145,
Big Waters Classic,2016-07-23,Women senior 18+ Cat 4,9,11,666.77771748659,
Big Waters Classic - Sunday,2016-07-24,Women senior 18+ Cat 4,11,19,612.95432139655,
Purdue University Road Race,2017-04-1,Women C,12,14,759.39880852623,
Notre Dame Cycling Classic,2017-04-2,Women C,10,15,697.90954537982,
