First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Tyler,Dishmon,The Bikelaw CCA Regional Crit Championship at The Park Circle Criterium,2016-05-22,Men  Cat 3,3,21,345.3787037037,
Tyler,Dishmon,The Bikelaw CCA Regional Crit Championship at The Park Circle Criterium,2016-05-21,Men  Cat2/3,6,12,378.68,
Matt,Sloyer,Caromont Criterium,2016-05-1,Men  Cat 4,1,21,370.84083333333,
Garrett,Clark,Caromont Criterium,2016-05-1,Men Cat 2/3,8,48,306.575,
Tyler,Dishmon,Caromont Criterium,2016-05-1,Men Cat 2/3,15,48,339.96,
Justin,Evans,Caromont Criterium,2016-05-1,Men Cat 2/3,26,48,392.42214285714,
Erich,Mesquita lima,Caromont Criterium,2016-05-1,Men Cat 2/3,31,48,416.26857142857,
Caleb,Smith,Caromont Criterium,2016-05-1,Men Cat 2/3,34,48,430.57642857143,
Dallas,Handy,Caromont Criterium,2016-05-1,Men Cat 2/3,39,48,454.42285714286,
Michael,Potter,Brick City Criterium,2015-04-26,Men pro/1/2,22,33,348.98817708333,
Dallas,Handy,Brick City Criterium,2015-04-26,Men Cat3/4,17,36,385.93746466632,
Tyler,Dishmon,Brick City Criterium,2015-04-26,Men Cat3/4,18,36,391.18731662463,
Michael,Potter,Brick City Criterium,2015-04-26,Men Cat3/4,29,36,448.93568816606,
Carter,Harris,Belmont Criterium,2015-04-12,Men pro/1/2,57,76,330.46086021505,
Billy,Raynor,Belmont Criterium,2015-04-12,Men pro/1/2,62,76,342.77403225806,
Michael,Potter,Belmont Criterium,2015-04-12,Men 2/3,5,45,281.8511396266,
Gene,Taylor,Belmont Criterium,2015-04-12,Men 2/3,6,45,285.81134119992,
Devin,Reavis,Belmont Criterium,2015-04-12,Men 2/3,12,45,309.57255063982,
Tyler,Dishmon,Belmont Criterium,2015-04-12,Men 2/3,24,45,357.09496951963,
Dallas,Handy,Belmont Criterium,2015-04-12,Men 2/3,30,45,380.85617895953,
Billy,Raynor,Belmont Criterium,2015-04-12,Men 2/3,41,45,412.53779154607,
Michael,Potter,Dilworth Criterium,2015-04-11,Men Cat 3,8,45,325.69368421053,
Tyler,Dishmon,Dilworth Criterium,2015-04-11,Men Cat 3,13,45,346.40881578947,
Dallas,Handy,Dilworth Criterium,2015-04-11,Men Cat 3,33,45,429.26934210526,
Carter,Harris,Dilworth Criterium,2015-04-11,Men pro/1/2,21,66,293.42156666667,
Alan,Garvick,Dilworth Criterium,2015-04-11,Men pro/1/2,24,66,301.05862666667,
Devin,Reavis,Dilworth Criterium,2015-04-11,Men pro/1/2,25,66,303.60431333333,
George,Garvick, Crossroads Classic - City Park Circuit Race,2014-08-3,Men  Pro/1/2,33,65,291.71712068966,
Miles,Hubbard, Crossroads Classic - City Park Circuit Race,2014-08-3,Men  Pro/1/2,35,65,296.08186781609,
Joshua,Brown, Crossroads Classic - City Park Circuit Race,2014-08-3,Men  Pro/1/2,40,65,306.99373563218,
Justin,Evans, Crossroads Classic - City Park Circuit Race,2014-08-3,Men  Pro/1/2,52,65,333.1822183908,
Jonathan,Taylor, Crossroads Classic - City Park Circuit Race,2014-08-3,Men  3,7,48,306.63133333333,
Forrest,Howard, Crossroads Classic - City Park Circuit Race,2014-08-3,Men  3,10,48,317.34533333333,
George,Garvick, Crossroads Classic - Pigs and Pedals Criterium,2014-08-2,Men  Pro/1/2,23,65,265.65490740741,
Joshua,Brown, Crossroads Classic - Pigs and Pedals Criterium,2014-08-2,Men  Pro/1/2,32,65,292.98807407407,
Miles,Hubbard, Crossroads Classic - Pigs and Pedals Criterium,2014-08-2,Men  Pro/1/2,36,65,305.13614814815,
Justin,Evans, Crossroads Classic - Pigs and Pedals Criterium,2014-08-2,Men  Pro/1/2,48,65,341.58037037037,
Jonathan,Taylor, Crossroads Classic - Pigs and Pedals Criterium,2014-08-2,Men  3,3,40,288.66985294118,
Forrest,Howard, Crossroads Classic - Pigs and Pedals Criterium,2014-08-2,Men  3,28,40,391.82009803922,
Miles,Hubbard, Crossroads Classic - Downtown Statesville Criterium,2014-08-1,Men  Pro/1/2,19,64,262.308375,
George,Garvick, Crossroads Classic - Downtown Statesville Criterium,2014-08-1,Men  Pro/1/2,22,64,273.7391875,
Joshua,Brown, Crossroads Classic - Downtown Statesville Criterium,2014-08-1,Men  Pro/1/2,28,64,296.6008125,
Justin,Evans, Crossroads Classic - Downtown Statesville Criterium,2014-08-1,Men  Pro/1/2,33,64,315.65216666667,
Forrest,Howard, Crossroads Classic - Downtown Statesville Criterium,2014-08-1,Men  3,5,41,300.01277777778,
Jonathan,Taylor, Crossroads Classic - Downtown Statesville Criterium,2014-08-1,Men  3,6,41,304.88388888889,
George,Garvick, Crossroads Classic - Salisbury Criterium,2014-07-31,Men  Pro/1/2,22,63,260.70177777778,
Miles,Hubbard, Crossroads Classic - Salisbury Criterium,2014-07-31,Men  Pro/1/2,27,63,274.47946296296,
Justin,Evans, Crossroads Classic - Salisbury Criterium,2014-07-31,Men  Pro/1/2,39,63,307.54590740741,
Joshua,Brown, Crossroads Classic - Salisbury Criterium,2014-07-31,Men  Pro/1/2,58,63,351.6345,
Forrest,Howard, Crossroads Classic - Salisbury Criterium,2014-07-31,Men  3,2,42,284.11984126984,
Jonathan,Taylor, Crossroads Classic - Salisbury Criterium,2014-07-31,Men  3,6,42,298.48587301587,
George,Garvick, Crossroads Classic - Kannapolis Criterium,2014-07-30,Men  Pro/1/2,19,63,250.74066666667,
Joshua,Brown, Crossroads Classic - Kannapolis Criterium,2014-07-30,Men  Pro/1/2,30,63,279.55547222222,
Miles,Hubbard, Crossroads Classic - Kannapolis Criterium,2014-07-30,Men  Pro/1/2,45,63,318.84838888889,
Justin,Evans, Crossroads Classic - Kannapolis Criterium,2014-07-30,Men  Pro/1/2,50,63,331.94602777778,
Forrest,Howard, Crossroads Classic - Kannapolis Criterium,2014-07-30,Men  3,6,48,309.03039583333,
Jonathan,Taylor, Crossroads Classic - Kannapolis Criterium,2014-07-30,Men  3,8,48,314.38035416667,
George,Garvick, Crossroads Classic - Mocksville Criterium,2014-07-29,Men  Pro/1/2,19,55,259.47774358974,
Joshua,Brown, Crossroads Classic - Mocksville Criterium,2014-07-29,Men  Pro/1/2,30,55,294.17209615385,
Miles,Hubbard, Crossroads Classic - Mocksville Criterium,2014-07-29,Men  Pro/1/2,32,55,300.48016025641,
Justin,Evans, Crossroads Classic - Mocksville Criterium,2014-07-29,Men  Pro/1/2,45,55,341.48257692308,
Forrest,Howard, Crossroads Classic - Mocksville Criterium,2014-07-29,Men  3,8,48,309.63244166667,
Jonathan,Taylor, Crossroads Classic - Mocksville Criterium,2014-07-29,Men  3,10,48,317.11975833333,
