Race Name,Race Date,Category Name,Place,Total Racers,Points
GNR #1- Gettin Squirrelly Rampage,2019-02-2,Cat 3 Junior F 15-18,1,2,,
GNR #3- Nutty by Nature,2019-03-23,Cat 3 F 15-18,1,1,,
GNR #4 - Saturday Nut Fever,2019-04-6,Cat 3 Junior F 15-18,2,2,,
SERC/GSC #2,2019-04-7,Cat 3 JUNIOR F 10*18,6,8,746.66666666667,
GNR #5 - Aim for the Nuts Challenge,2019-05-18,Cat 3 Junior Cat3 (10-14) M,3,6,636.59512441272,
GNR #7 -Double Your Nuts Rally,2019-07-13,Cat 2 Junior  (10-18) F,1,1,,
Georgia Tech MTB Race,2019-08-24,CAT B/C Collegiate F,5,12,579.44444444444,
Volunteer MTB Weekend,2019-08-31,CAT B Collegiate F,3,14,488.80952380952,
The Rock & Roll MTB,2019-09-14,CAT B/C Collegiate F,3,12,524.63653733098,
Rogue State Road Race,2020-02-29,Women Collegiate C,17,21,670,
Rogue State Criterium,2020-03-1,Women Collegiate C,17,19,670,
GNR - Nut So Fast,2020-03-14,Cat 2 Women 19+,5,4,,
