Race Name,Race Date,Category Name,Place,Total Racers,Points
Double Down Challenge Road Race,2011-08-13,Men Juniors 15-18 Open,1,2,,
Double Down Challenge Road Race,2011-08-13,Men Cat 4/5,31,47,474.54545454545,
Double Down Challenge Circuit Race,2011-08-13,Men Juniors 15-18 Open,1,4,,
Double Down Challenge Circuit Race,2011-08-13,Men Cat 4/5,10,45,411.42857142857,
Greenville Spring Series - SCTAC Road Race #1,2012-02-18,Men Junior  18-Jan,6,45,298.18380565048,
Greenville Spring Series - SCTAC Road Race #2,2012-02-19,Men Junior  18-Jan,45,57,413.4920455423,
Greenville Spring Series - Fork Shoals Road Race ,2012-02-25,Men Cat 4  ,8,98,348.57142857143,
Greenville Spring Series - BMW Performance Center Crit,2012-02-26,Men Cat 4  ,31,94,376.27457953394,
Greenville Spring Series - BMW Performance Center Crit,2012-02-26,Men Junior15-18  15-18,22,55,374.747304305,
Greenville Spring Series - Road Race,2012-03-3,Men Cat 4  ,22,62,378.60977809968,
Greenville Spring Series - SCTAC Road Race,2012-03-4,Men Cat 4  ,16,64,369.74468330056,
Greenville Spring Series - SCTAC Road Race,2012-03-4,Women Junior  18-Jan,46,74,672.62514441023,
Blythewood Omnium: Presented by Cobblestone Park - Time Trial,2012-03-10,Men Cat 4  00-99,13,33,385,
Blythewood Omnium - Time Trial,2012-03-10,Men Cat 4  00-99,13,33,385,
Blythewood Omnium: Presented by Cobblestone Park - Crit,2012-03-11,Men Cat 4  00-99,20,56,380.71428571429,
Blythewood Omnium - Crit,2012-03-11,Men Cat 4  00-99,20,56,380.71428571429,
Blythewood Omnium: Presented by Cobblestone Park - Circuit Race,2012-03-12,Men Cat 4  00-99,16,54,373.33333333333,
Upstate Cycling Classic - Road Race,2012-03-17,Men Cat 4  00-99,6,25,361.31934873026,
Terrapin Athens Twilight Criterium,2012-04-28,Men Cat 4  ,5,61,334.28385221773,
SC State Time Trial Championships,2012-06-16,Men Cat 1/2/3/4/5 Junior 17-18,4,5,,
Greenville Spring Series,2013-02-9,Men Junior  01-18,6,63,372.12851237817,
Greenville Spring Series,2013-02-10,Men Junior  01-18,5,64,352.68488748877,
Greenville Spring Series,2013-02-17,Men Junior  01-18,51,61,581.59988888889,
Greenville Spring Series,2013-02-23,Men Junior  01-18,37,60,533.05228018355,
Greenville Spring Series,2013-02-24,Men Junior15-18  01-18,45,52,616.47235778386,
Greenville Spring Series,2013-03-2,Men Cat 3,41,41,410.67740022386,
Greenville Spring Series,2013-03-3,Men Junior15-18  01-18,9,44,340.4087637151,
Blythewood Omnium - TT,2013-03-9,Men Cat3/4,24,24,401.93949098353,
Blythewood Omnium - Crit,2013-03-10,Men Cat3/4,27,52,355.87,
Blythewood Omnium - Road Race,2013-03-11,Men Cat3/4,31,42,373.0543861076,
 Rock Hill Bicycle Club Classic,2013-04-6,Men Cat 3,35,39,401.38118421053,
Rock Hill Bicycle Club Classic - RR,2013-04-7,Men Cat 3,27,43,359.99940684579,
Dilworth Criterium,2013-04-14,Men Cat 3,28,38,367.56161403509,
NoDa Grand Prix,2013-04-14,Men Cat3/4,35,74,354.62275675676,
Low Country Racing Weekend - Crit,2013-04-20,Men Cat 3/4,7,21,325.53946666667,
Low Country Racing Weekend - Crit,2013-04-21,Men Junior  17-18,3,5,,
Terrapin Twilight Criterium,2013-04-27,Men Cat 3,42,42,405.85785714286,
SC State Time Trial Championships,2013-06-15,Men Cat 1/2/3/4/5 Junior 17-18,4,4,,
Hyde Park Blast Criterium,2013-06-29,Men Cat 3/4,70,85,465.3995047619,
Madeira Centennial Criterium,2013-06-30,Men Cat 1/2/3/4/5 Junior 15-18,2,4,,
Amateur Road Nationals Day 3,2013-07-5,Men Cat 1/2/3 Junior 17--18,53,148,305.74565490467,
2023 Tennessee National,2023-03-26,DH Men 19-29 Cat 1,17,35,247.79411764706,
