Race Name,Race Date,Category Name,Place,Total Racers,Points
14th Annual William & Mary Tidewater Winter Classic,2019-02-23,Men Collegiate D,3,31,523.84615384615,
Todd Stadium Crit,2019-02-24,Men Collegiate D,6,25,550.90909090909,
VT Cycling Maggie Valley Road Race,2019-03-23,Men Collegiate D,5,23,515.52902097902,
Polling House Road Race,2019-03-30,Men Collegiate D,DNF,16,776.32302314352,
2019 UMD-DVR Road Race,2019-04-6,Men Collegiate C,2,9,487.51625,
2019 Route 1 Rampage,2019-04-7,Men Collegiate C,9,9,625.30622108408,
Chapel Hill Grand Prix,2019-04-14,Men Collegiate C,6,17,478.10554354745,
High Country Cycling Classic - Crit,2019-04-28,Men Collegiate C,9,17,529.18,
15th Annual William & Mary Tidewater Winter Classic,2020-02-22,Men Collegiate C,2,21,436.65905,
Todd Stadium Crit,2020-02-23,Men Collegiate C,9,15,511.7004047619,
Rogue State Road Race,2020-02-29,Men Collegiate B,8,17,451.21119667244,
Rogue State Criterium,2020-03-1,Men Collegiate B,8,17,461.86129619708,
