Race Name,Race Date,Category Name,Place,Total Racers,Points
Cherry Pie Road Race,2006-02-19,Masters Men 40+,3,27,,
Jack Frost Time Trial,2006-02-26,Masters Men 40-49,12,45,,
Banana Belt Road Race Series,2006-03-5,Masters Men 40+,7,32,,
Banana Belt Road Race Series,2006-03-12,Masters Men 40+,9,49,,
Banana Belt Road Race Series,2006-03-19,Masters Men 40+,9,53,,
Estacada Time Trial,2006-04-9,Masters Men 40-49,8,23,,
Estacada Time Trial,2006-04-23,Masters Men 40-49,1,16,,
Swan Island Criterium,2006-05-21,Masters 40+ 1/2/3,30,43,,
Mt Tabor Circuit Race,2006-07-2,Masters 40+,14,22,,
The Mid-Summer Criterium Series,2006-07-19,Masters Men,10,21,,
Salem Fairview Circuit Race,2006-07-23,Masters 40+,9,15,,
The Mid-Summer Criterium Series,2006-08-2,Masters,10,27,,
Crawfish Criterium,2006-08-12,Masters,15,27,,
OBRA Criterium Championships,2006-08-13,Masters 40+,14,33,,
Piece of Cake,2007-04-1,Masters 40+ 1/2/3,10,39,,
Estacada Time Trial,2007-04-15,Masters Men 40-49,6,22,,
Three Rivers Road Race,2007-04-22,Masters 40+ 1/2/3,22,32,,
OBRA Rehearsal Race,2007-06-10,Masters Men 40-49,DNF,46,,
CoMotion Criterium,2007-07-21,Category 1/2/3,DNF,28,,
CoMotion Criterium,2007-07-21,Masters 35+,10,21,,
OBRA Criterium Championships,2007-08-12,Masters 40-49,29,45,,
Cherry Pie RR,2008-02-17,Men 40+,6,28,,
Jack Frost Time Trial,2008-02-24,Masters Men 40-49,7,60,,
Piece of Cake Road Race,2008-03-30,Masters 1/2/3,7,25,,
Estacada Time Trial,2008-04-13,Masters Men 40-49,10,23,,
Eugene Roubaix,2008-04-26,Masters,15,38,,
Albany Criterium,2008-05-25,Masters 40-49,12,16,,
OBRA TTT Championships,2008-05-31,Masters Men 160-199,3,28,,
OBRA Road Race,2008-06-14,Masters 40-49,14,43,,
Salem Fairview Circuit Race,2008-06-29,Masters Men 40+,13,24,,
Firecracker Criterium,2008-07-5,Masters 35+,13,18,,
Firecracker TT,2008-07-6,Masters 35+,4,7,,
OBRA Time Trial Championships,2008-08-10,Masters Men 40-44,11,16,,
Jack Frost TT,2009-02-22,Masters Men 40-49,9,48,,
Banana Belt Series,2009-03-1,Master 1.2.3,11,34,,
Banana Belt Series #3,2009-03-22,Masters 40+ 1/2/3,6,21,,
Monday PIR #3,2009-05-18,Masters 1/2/3,20,57,,
OBRA Road Race/OBRA Championship,2009-05-30,Masters Men 40-49,48,49,,
Mt. Tabor Series #2,2009-06-17,Masters Men,23,29,,
Swan Island Criterium,2009-06-27,Masters Men 40+,17,41,,
Salem Fairview Circuit Race,2009-06-28,Masters Overall,13,30,,
Salem Fairview Circuit Race,2009-06-28,Masters 40+,10,22,,
Firecracker TT,2009-07-4,Masters Men 35+,2,6,,
Gresham Criterium,2009-08-9,Masters 35+ 1/2/3,18,25,,
Tuesday PIR #14,2010-07-6,Cat 1/2/3,32,74,249.7732972973,
Echelon Gran Fondo Hillclimb,2010-09-26,Men Category 1-3,10,17,,
Jack Frost Time Trial,2011-02-20,Masters Men 40-49,13,53,298.75497927789,
Banana Belt Series: Banana Belt 1,2011-03-6,Men Masters 40+ 1/2/3,13,29,295.36100700814,
Estacada Time Trial Series,2011-04-17,Masters Men 40-49,8,14,350,
As the Raven Flies TT,2011-04-23,Masters Men 40-49,2,16,303.02597717673,
As the Raven Flies TT,2011-04-30,Masters Men 40-49,4,7,350,
As the Raven Flies TT,2011-05-7,Masters Men 40-49,6,12,341.25,
Longview Criterium,2011-08-6,Men Master 35+ Cat 1/2/3,13,33,282.57876666667,
Therapeutic Associates Racing TT @ PIR,2014-04-20,Masters Men 50-59,7,16,433.125,
Revenge of the Disc - Race 1,2014-07-26,Masters Men 50+,6,10,450,
Jack Frost TT,2015-02-22,Masters Men 50-59,4,39,393.15789473684,
As The Raven Flies,2015-04-18,Men 50+,9,13,464.57487426901,
Bend Don't Brake,2015-05-23,Men 50-54 (Oregon Senior Games),1,3,,
Hutch's Twilight TT Eddy Championship,2015-05-24,Masters Men 50-59,1,4,,
Oregon Gran Fondo- Medio,2021-06-5,Men 55-59,3,13,450,
