Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men 35+ Cat 1/2/3,1,46383,Danny,Kam,,,165840,284.16,237.40783333333,
Men 35+ Cat 1/2/3,2,27244,Ryan,White,,,201290,274.61,243.54609375,
Men 35+ Cat 1/2/3,3,50292,Chris,St. peter,,,360075,272.18,249.68435416667,
Men 35+ Cat 1/2/3,4,77151,Andrzej,Krzysiak,,,402874,279.14,255.82261458333,
Men 35+ Cat 1/2/3,5,23289,Dan,Greene,,,172784,296.74,261.960875,
Men 35+ Cat 1/2/3,6,14694,Lonny,Knabe,,,286309,310.68,268.09913541667,
Men 35+ Cat 1/2/3,7,53061,Jason,Hess,,,48059,280.07,274.23739583333,
Men 35+ Cat 1/2/3,8,61321,Jeremiah,Sagel,,,31058,322.71,280.37565625,
Men 35+ Cat 1/2/3,9,27240,Brian,Karlow,,,318722,278.94,286.51391666667,
Men 35+ Cat 1/2/3,10,27130,Michael,Heagney,,,15584,240.84,292.65217708333,
Men 35+ Cat 1/2/3,11,60239,Neal,Mcnamara,,,375656,320.74,298.7904375,
Men 35+ Cat 1/2/3,12,27101,Erik,Tomlinson,,,162381,295.13,304.92869791667,
Men 35+ Cat 1/2/3,13,26946,Mike,Rickey,,,29802,350.55,311.06695833333,
Men 35+ Cat 1/2/3,14,8618,Eric,Goodwin,,,203399,354.48,317.20521875,
Men 35+ Cat 1/2/3,15,19090,Erik,Post,,,304430,335.62,323.34347916667,
Men 35+ Cat 1/2/3,16,66108,Matthew,Giedt,,,360122,321.22,329.48173958333,
Men 35+ Cat 1/2/3,17,68383,Paul,Mcmullen,,,153647,344.79,335.62,
Men 35+ Cat 1/2/3,18,46563,Carlos,Casali,,,216719,313.79,341.75826041667,
Men 35+ Cat 1/2/3,19,37302,B.j.,Keane,,,271607,353.41,347.89652083333,
Men 35+ Cat 1/2/3,20,50458,Justin,Bowes,,,42053,343.9,354.03478125,
Men 35+ Cat 1/2/3,21,37138,Howard,Smith,,,84066,358.53,360.17304166667,
Men 35+ Cat 1/2/3,22,32487,Thomas,Cox,,,8003,349.63,366.31130208333,
Men 35+ Cat 1/2/3,23,50345,Briant,Kelly,,,313798,375.71,372.4495625,
Men 35+ Cat 1/2/3,24,25890,Robert,Springer,,,57145,337.25,378.58782291667,
Men 35+ Cat 1/2/3,25,69708,Brian,Kwak,,,401562,380.35,384.72608333333,
Men 35+ Cat 1/2/3,26,117522,Brian,Smith,,,277071,363.47,390.86434375,
Men 35+ Cat 1/2/3,27,27241,Andrew,Rizzo,,,41693,359.24,397.00260416667,
Men 35+ Cat 1/2/3,28,49031,Andrew,Messer,,,212310,313.05,403.14086458333,
Men 35+ Cat 1/2/3,29,59327,Gregory,Coburn,,,48205,401.82,409.279125,
Men 35+ Cat 1/2/3,30,47090,Eric,Finks,,,289511,327.61,415.41738541667,
Men 35+ Cat 1/2/3,31,37194,Michael,Macedon,,,162384,390.44,421.55564583333,
Men 35+ Cat 1/2/3,32,36680,Andrew,Anderson,,,204122,388.29,427.69390625,
Men 35+ Cat 1/2/3,33,98900,Stephen,Griffin,,,57301,397.04,433.83216666667,
Men 35+ Cat 1/2/3,DNF,27233,Bradley,Menna,,,69518,346.89,446.1086875,
Men 35+ Cat 1/2/3,DNF,37405,James,Vehe,,,47186,393.45,446.1086875,
Men Cat 2/3,1,83241,Bayley,Simpson,,,480939,306.71,278.40333333333,
Men Cat 2/3,2,60015,Joseph,Tarnowski,,,277170,355.66,280.26561403509,
Men Cat 2/3,3,60006,Alec,Porter,,,311313,328.08,282.12789473684,
Men Cat 2/3,4,36769,Michael,Dutczak,,,200766,328.7,283.9901754386,
Men Cat 2/3,5,20849,Michael,Shinall,,,214122,325.82,285.85245614035,
Men Cat 2/3,6,50385,Daniel,Fluegel,,,375699,282.87,287.71473684211,
Men Cat 2/3,7,42569,Steven,Salazar,,,89415,294.15,289.57701754386,
Men Cat 2/3,8,34977,David,Morse,,,215016,322.85,291.43929824561,
Men Cat 2/3,9,60323,Andy,Chasteen,,,290477,309.9,293.30157894737,
Men Cat 2/3,10,94918,Ian,Haupt,,,253603,302.66,295.16385964912,
Men Cat 2/3,11,49162,Richard,Arnopol,,,264204,311.22,297.02614035088,
Men Cat 2/3,12,36770,Konrad,Witt,,,247336,329.09,298.88842105263,
Men Cat 2/3,13,21548,John,Holden,,,316474,326.91,300.75070175439,
Men Cat 2/3,14,54351,Teddy,Kostadinov,,,368667,319.94,302.61298245614,
Men Cat 2/3,15,77379,Andrew,Giniat,,,263035,308.29,304.47526315789,
Men Cat 2/3,16,84087,Philip,Sousa,,,409342,331.76,306.33754385965,
Men Cat 2/3,17,48669,Derek,Christison,,,339952,324.26,308.1998245614,
Men Cat 2/3,18,41617,Nate,Sievers,Atomic Energy Squad,,368549,388.43,310.06210526316,
Men Cat 2/3,19,29509,Stephen,Wagstaff,,,326166,312.39,311.92438596491,
Men Cat 2/3,20,66609,Tyler,Trask,,,383520,366.19,313.78666666667,
Men Cat 2/3,21,31992,Dimitri,Lemus,,,335300,349.35,315.64894736842,
Men Cat 2/3,22,50402,Simon,Jones,,,291893,280.6,317.51122807018,
Men Cat 2/3,23,53085,Anthony,Pratt,,,311360,330.28,319.37350877193,
Men Cat 2/3,24,60476,Benjamin,Anderson,,,364716,319.87,321.23578947368,
Men Cat 2/3,25,5025,Preston,Buehrer,B2C2 p/b Boloco,,290822,321.6,323.09807017544,
Men Cat 2/3,26,48794,Austin,Venhuizen,,,356348,340.4,324.96035087719,
Men Cat 2/3,27,60637,Spencer,Kruse,,,379841,354.67,326.82263157895,
Men Cat 2/3,28,137516,Bergen,West,,,428522,383.45,328.6849122807,
Men Cat 2/3,29,75059,Anthony,Vicino,,,400309,334.43,330.54719298246,
Men Cat 2/3,30,64128,John,Kuhfahl,,,380295,331.87,332.40947368421,
Men Cat 2/3,31,60507,Nicholas,Sabel,,,263354,330.19,334.27175438596,
Men Cat 2/3,32,79761,Jack,Niewold,,,403588,383.03,336.13403508772,
Men Cat 2/3,33,36676,Nikos,Hessert,,,347054,360.72,337.99631578947,
Men Cat 2/3,34,33787,Chris,Ernst,,,478250,250,339.85859649123,
Men Cat 2/3,35,85939,Brian,Baumhover,,,411844,353.52,341.72087719298,
Men Cat 2/3,36,94920,Marco,Wajda,,,430954,340.2,343.58315789474,
Men Cat 2/3,37,78279,Jarret,Oldham,,,432674,345.42,345.44543859649,
Men Cat 2/3,38,92768,Forrest,Russell,,,383856,331.22,347.30771929825,
Men Cat 2/3,39,97669,Chris,Wiatr,,,293873,348.34,349.17,
Men Cat 2/3,40,48613,Frederick,Wild,,,369559,307.53,351.03228070175,
Men Cat 2/3,41,52131,Nicholas,Mckey,,,376853,349.17,352.89456140351,
Men Cat 2/3,42,70449,Andrew peterson,?,,,207441,376.07,354.75684210526,
Men Cat 2/3,43,53982,Patrick,Dust,,,348776,334.5,356.61912280702,
Men Cat 2/3,44,91637,Michael,Heiss,GREEN LINE VELO driven by Zipcar,,402508,338.6,358.48140350877,
Men Cat 2/3,45,84499,Thomas,Gaines,,,232219,344.29,360.34368421053,
Men Cat 2/3,46,92653,Jared,Ritz,,,390310,384.35,362.20596491228,
Men Cat 2/3,47,27093,Kyle,Mindick,,,294085,359.72,364.06824561404,
Men Cat 2/3,48,122858,Nick,Wammes,,,478252,375.63390229885,365.93052631579,
Men Cat 2/3,49,104608,Daniel,Shamburger,,,425100,377.2,367.79280701754,
Men Cat 2/3,50,50358,John,Polomchak,,,293552,414.67,369.6550877193,
Men Cat 2/3,51,63349,Anwar,Gorham,,,381400,354.52,371.51736842105,
Men Cat 2/3,52,26960,Andrew,Zens,,,276599,368.65,373.37964912281,
Men Cat 2/3,53,123057,Fernando,Arroyo rosario,,,,250,375.24192982456,
Men Cat 2/3,54,37386,Andrew,Scheyer,,,351566,357.56,377.10421052632,
Men Cat 2/3,55,122846,Lucas,Taylor,,,478251,345.06,378.96649122807,
Men Cat 2/3,56,26959,Ryan,Fay,,,288405,336.37,380.82877192982,
Men Cat 2/3,57,91263,Daniel,Noboa,,,422815,363.72,382.69105263158,
Men Cat 2/3,58,50224,Paul,Halupka,,,356578,388.39,384.55333333333,
Men Cat 2/3,59,97623,Daniel,Burkhardt,,,365180,397.36,386.41561403509,
Men Cat 2/3,60,26970,Michael,Wilkie,,,268873,402.26,388.27789473684,
Men Cat 2/3,61,26963,Tristan,Petsch-horvath,,,312080,323.67,390.1401754386,
Men Cat 2/3,62,18174,John,Leopold,,,310574,369.78,392.00245614035,
Men Cat 2/3,63,54332,Bryan,Froehlicher,,,284495,359.06,393.86473684211,
Men Cat 2/3,64,54329,Jack,Thompson,,,375158,386.47,395.72701754386,
Men Cat 2/3,65,56293,Ken,Buddell,,,244758,406.45115414507,397.58929824561,
Men Cat 2/3,66,80938,Jim,Polizos,,,394351,386.43,399.45157894737,
Men Cat 2/3,67,50378,Jarrod,Kerkhoff,,,296158,385.25,401.31385964912,
Men Cat 2/3,68,132672,Alan,Dempsey,Kallisto - FCV p/b Toyo Tires,,476847,371.4,403.17614035088,
Men Cat 2/3,69,78608,Igor,Shvytov,,,391158,369.4,405.03842105263,
Men Cat 2/3,70,19535,Taylor,Tongate,,,293248,388.17,406.90070175439,
Men Cat 2/3,71,76721,Kevin,Whitford,,,393810,396.07,408.76298245614,
Men Cat 2/3,72,86843,Jonathan,Bell,,,215852,385.37,410.62526315789,
Men Cat 2/3,73,36876,Andres,Alvear,,,338390,382.94,412.48754385965,
Men Cat 2/3,74,54375,Diego,Arana,,,361121,411.79,414.3498245614,
Men Cat 2/3,75,50382,Phil,Fluegel,,,350524,355.55,416.21210526316,
Men Cat 2/3,76,6840,Ian,Byrd,,,151532,414.32,418.07438596491,
Men Cat 2/3,77,65010,Jason,Hammond,,,383744,380.36,419.93666666667,
Men Cat 2/3,DNF,30486,Alex,Nemeth,,,278155,426.88,423.66122807018,
Men Cat 2/3,DNF,60032,Samuel,Bramel,,,291951,299.8,423.66122807018,
Men Cat 2/3,DNF,76503,Erin,Young,,,349220,385.44,423.66122807018,
Men Cat 2/3,DNF,26951,Nick,Hand,,,287561,378.33,423.66122807018,
Men Cat 2/3,DNF,97664,Thomas,Torbik,,,433683,397.74,423.66122807018,
Men Cat 4,1,113529,Marcin,Rudnik,,,435184,376.63,336.98455137015,
Men Cat 4,2,92642,Logan,Kuhn,,,423309,454.14,340.51296024979,
Men Cat 4,3,55275,Kevin,Baumann,,,298137,402.08,344.04136912942,
Men Cat 4,4,122861,Justin,Correa,,,478253,381.69988505747,347.56977800906,
Men Cat 4,5,122863,Logan,Mcintyre,,,478254,405.57735507246,351.0981868887,
Men Cat 4,6,113549,Dane,Murphy,,,470369,385.79,354.62659576834,
Men Cat 4,7,109034,Daniel,Blumberg,,,466664,434.88,358.15500464797,
Men Cat 4,8,73678,Craig,Kielbasa,,,394336,395.71,361.68341352761,
Men Cat 4,9,76755,Wojciech,Czerkies,,,396957,410.78,365.21182240725,
Men Cat 4,10,122858,Nick,Wammes,,,478252,375.63390229885,368.74023128689,
Men Cat 4,11,63558,Brian,Dunlavy,,,357461,423.26,372.26864016652,
Men Cat 4,12,122217,Alexander,Tenelshof,,,418317,415.79998905702,375.79704904616,
Men Cat 4,13,113530,Marty,Merritt,,,460764,443.39,379.3254579258,
Men Cat 4,14,118659,Jeffrey,Johnson,,,398533,421.83,382.85386680544,
Men Cat 4,15,118661,Ross,Williams,,,281084,392.98,386.38227568507,
Men Cat 4,16,82103,Evan,Zehr,,,405261,416.8,389.91068456471,
Men Cat 4,17,107656,Craig,Babiarz,,,245251,433.75,393.43909344435,
Men Cat 4,18,75052,Phil,Wehrman,,,347272,428.71,396.96750232399,
Men Cat 4,19,88069,Edward,Gross,,,418896,451.22,400.49591120362,
Men Cat 4,20,75542,Nick,Pomella,,,392940,436.68,404.02432008326,
Men Cat 4,21,77931,James,Phelan,,,399572,422.87,407.5527289629,
Men Cat 4,22,98052,Mike,Bacino,,,408480,440.79,411.08113784254,
Men Cat 4,23,87343,Grant,Wiersum,,,308596,456.04,414.60954672217,
Men Cat 4,24,30966,Daniel,Stefiuk,,,267081,441.89778787879,418.13795560181,
Men Cat 4,25,122859,Aidan,Zeversenuke,,,478256,377.65589655172,421.66636448145,
Men Cat 4,26,37104,Carlos,Guzman,,,381234,454.3,425.19477336109,
Men Cat 4,27,30470,James,Yoo,,,352100,450.36,428.72318224072,
Men Cat 4,28,122864,Kobe,Liberty,,,480940,513.95202898551,432.25159112036,
Men Cat 4,29,27145,Guiober,Cuevas,,,341388,490.95,435.78,
Men Cat 4,30,95828,James,Anders,,,430609,385.06,439.30840887964,
Men Cat 4,31,59145,Jim,Braam,,,311031,430.55,442.83681775928,
Men Cat 4,32,113542,Rico,Robinson,,,433509,420.4,446.36522663891,
Men Cat 4,33,122860,Jakob,Meloche,,,478257,379.6778908046,449.89363551855,
Men Cat 4,34,29878,Daniel,Cariolo,,,345164,412.62,453.42204439819,
Men Cat 4,35,122847,Robert,Starrs,,,478248,364.3,456.95045327783,
Men Cat 4,36,95807,Andrew,Campbell,,,431588,447.51,460.47886215746,
Men Cat 4,37,36679,Daryus,Patel,,,348972,471.82,464.0072710371,
Men Cat 4,38,54338,Johnathan,Crawford,,,377685,460.41,467.53567991674,
Men Cat 4,39,61866,Shawn,Laplante,,,359775,448.43,471.06408879638,
Men Cat 4,40,122857,Ian,Currie,,,478249,367.54592528736,474.59249767601,
Men Cat 4,41,118599,Brad,Bailey,,,418081,440.55737424956,478.12090655565,
Men Cat 4,42,99222,Henry,Lutz,,,434894,476.48,481.64931543529,
Men Cat 4,43,113557,Rory,Craig,,,466720,495.43,485.17772431493,
Men Cat 4,44,117515,Michael,Emerson,,,425125,501.19,488.70613319456,
Men Cat 4,45,54004,Brent,Wegscheid,,,280253,475.7,492.2345420742,
Men Cat 4,46,37423,Joe,Sullivan,,,300185,475.59,495.76295095384,
Men Cat 4,47,94912,Kennen,Hootman,,,422237,525.65,499.29135983348,
Men Cat 4,48,95792,Michael,Patton,,,388367,470.1,502.81976871311,
Men Cat 4,49,95840,Juan,Esteban tapiero bernal,,,430656,491.36,506.34817759275,
Men Cat 4,50,26986,Jacob,Schilling,,,255842,516.39,509.87658647239,
Men Cat 4,51,91276,Thomas,Frederick,,,418187,453.7,513.40499535203,
Men Cat 4,52,58054,Benjamin,Siver,,,369774,457.22,516.93340423166,
Men Cat 4,53,3288,Unknown,Rider,,,,428.44,523.99022199094,
Men Cat 4,54,3288,Unknown,Rider,,,,428.44,527.51863087058,
Men Cat 4,55,3288,Unknown,Rider,,,,428.44,527.51863087058,
Men Cat 4,56,67691,Jaime,Guzman,,,381081,485.73,531.04703975021,
Men Cat 4,DNF,27016,Stephen,Feehery,,,11378,515.02,538.10385750949,
Men Cat 4,DNF,62394,Anthony,Otero,,,404333,554.82,538.10385750949,
Men Cat 4,DNF,85630,Matthew,Sedwick,,,297512,454.7,538.10385750949,
Men Cat 4,DNF,98286,John,Kingry,,,431899,471.3,538.10385750949,
Men Cat 4,DNF,50339,Peter,Cavoto,,,359848,432.82,538.10385750949,
Men Cat 5,1,118965,Bryant,Mcwhorter,,,476984,405.85091666667,356.18709305556,
Men Cat 5,2,118966,Andrew,Dewar,,,476737,396.74,364.07614344136,
Men Cat 5,3,123060,Marty,Taylor,,,,500,371.96519382716,
Men Cat 5,4,98904,Mike,Tobin,,,435386,446.86,379.85424421296,
Men Cat 5,5,118957,Ryan,Osullivan,,,477130,404.42,387.74329459877,
Men Cat 5,6,95724,Pawel,Slesinski,,,426061,396.99,395.63234498457,
Men Cat 5,7,122867,Gaylord,Otte,,,475165,527.60807361111,403.52139537037,
Men Cat 5,8,43631,William,Edwards,,,423820,415.09,411.41044575617,
Men Cat 5,9,116232,Brad,Klingele,,,437437,416.01800555825,419.29949614198,
Men Cat 5,10,77905,Sam,Lefebre,,,306774,417.17577916667,427.18854652778,
Men Cat 5,11,108610,Carl,Chomko,,,335700,432.42,435.07759691358,
Men Cat 5,12,90874,Pawel,Malecki,,,419006,540.63,442.96664729938,
Men Cat 5,13,119914,Sam,Stratton,,,477392,516.4231474359,450.85569768519,
Men Cat 5,14,118968,Brian,Delaney,,,443021,470.68,458.74474807099,
Men Cat 5,15,121531,Brandon,Conine,,,443688,420.7243741989,466.63379845679,
Men Cat 5,16,114175,Shawn,Murray,,,470913,481.59461759259,474.52284884259,
Men Cat 5,17,117006,Kevin,Ramos santillan,,,474766,540.12,482.4118992284,
Men Cat 5,18,118967,John,Malloy,,,379992,448.64595454545,490.3009496142,
Men Cat 5,19,103977,Jim,Wolter,,,416547,468.18,498.19,
Men Cat 5,20,98906,James,Welch,,,437388,505.58,506.0790503858,
Men Cat 5,21,123239,Adam,Baker,,,481886,500,513.9681007716,
Men Cat 5,22,102327,Brett,Levitt,,,414858,530.77,521.85715115741,
Men Cat 5,23,120041,Michael,Piacenza,,,476553,567.25048121477,529.74620154321,
Men Cat 5,24,85641,Jeremy,Hensler,,,413040,510.56,537.63525192901,
Men Cat 5,25,95747,Stephen,Gabrys,,,424721,524.75,545.52430231481,
Men Cat 5,26,37462,Eric,Myers,,,320876,525.67702272727,553.41335270062,
Men Cat 5,27,36677,Mitchell,Dutczak,,,297673,509.6,561.30240308642,
Men Cat 5,28,109035,Ian,Marzke,,,434171,457.36367790583,569.19145347222,
Men Cat 5,29,122870,Nick,Gawlik,,,476792,592.02691203704,577.08050385802,
Men Cat 5,30,102121,Derek,Augustynowicz,,,248449,530.99,584.96955424383,
Men Cat 5,31,116937,Nicholas,Haydin,,,468013,558.93,592.85860462963,
Men Cat 5,32,114413,Dan,Frazier,,,460417,478.69,600.74765501543,
Men Cat 5,33,116292,Thomas,Ziolkowski,,,473554,453.82,608.63670540123,
Men Cat 5,34,117672,Matt,Murphy,,,470370,537.53,616.52575578704,
Men Cat 5,35,114178,Sean,Conley,,,467798,496.38,624.41480617284,
Men Cat 5,36,114942,Noah,Wolfe,,,454122,577.28,632.30385655864,
Men Cat 5,DNF,122312,Riley,Mosak,,,477135,504.70233333333,648.08195733025,
Men Masters 35+ Cat 3/4,1,83143,Simon,Phuah,Team INTENT,,406399,318.19,292.20166666667,
Men Masters 35+ Cat 3/4,2,46215,Francois,Jones,,,356829,379.2,299.23455555556,
Men Masters 35+ Cat 3/4,3,60473,Robert,Gauss,,,45366,304.63,306.26744444444,
Men Masters 35+ Cat 3/4,4,37464,Marc,O'shea,,,154431,401.21,313.30033333333,
Men Masters 35+ Cat 3/4,5,36719,Todd,Wendell,,,82335,333.91,320.33322222222,
Men Masters 35+ Cat 3/4,6,79324,Paul,Dryden,,,391902,335.44,327.36611111111,
Men Masters 35+ Cat 3/4,7,27260,Tracy,Dangott,,,314730,344.36,334.399,
Men Masters 35+ Cat 3/4,8,37080,Gerrit,Sinclair,,,54864,429.37541430499,341.43188888889,
Men Masters 35+ Cat 3/4,9,66109,Ken,Krebs,,,193353,358.98,348.46477777778,
Men Masters 35+ Cat 3/4,10,36764,Matthew,Bosman,,,289496,319.56,355.49766666667,
Men Masters 35+ Cat 3/4,11,26964,Jon,Kiner,,,245393,366.9,362.53055555556,
Men Masters 35+ Cat 3/4,12,79326,Matthew,King,,,383513,396.85,369.56344444444,
Men Masters 35+ Cat 3/4,13,120029,Ryan,Jones,,,376419,485.47819322621,376.59633333333,
Men Masters 35+ Cat 3/4,14,60434,James,Broennimann,,,274295,398.54,383.62922222222,
Men Masters 35+ Cat 3/4,15,36928,Arron,Hampton,,,304940,395.81,390.66211111111,
Men Masters 35+ Cat 3/4,16,68416,Robert,Whittier,,,384037,379.86,397.695,
Men Masters 35+ Cat 3/4,17,54350,Kurt,Bentsen,,,375978,410.52,404.72788888889,
Men Masters 35+ Cat 3/4,18,123238,Stanley,Trzeciak,,,70800,350,411.76077777778,
Men Masters 35+ Cat 3/4,19,60655,Kurt,Farrell,,,355538,359.83,418.79366666667,
Men Masters 35+ Cat 3/4,20,36961,Curtis,Eldridge,,,283291,433.28,425.82655555556,
Men Masters 35+ Cat 3/4,21,64551,Mark,Zalewski,,,172471,431.86,432.85944444444,
Men Masters 35+ Cat 3/4,22,122851,Joel,Feinberg,,,212201,474.175,439.89233333333,
Men Masters 35+ Cat 3/4,23,56546,Adam,Prink,,,378406,347.51,446.92522222222,
Men Masters 35+ Cat 3/4,24,60550,Andrew,Kenth,,,368502,444.97,453.95811111111,
Men Masters 35+ Cat 3/4,25,50237,James,Barclay,,,385856,426.17,460.991,
Men Masters 35+ Cat 3/4,26,77930,Jason,Holly,,,362289,411.08,468.02388888889,
Men Masters 35+ Cat 3/4,27,26975,Terry,O'grady,,,264048,504.93,475.05677777778,
Men Masters 35+ Cat 3/4,28,36986,Ken,Hoepker,,,287988,483.86,482.08966666667,
Men Masters 35+ Cat 3/4,29,27285,Ryan,Handley,PSIMET Racing	,,314192,492.58,489.12255555556,
Men Masters 35+ Cat 3/4,30,26973,Shawn,Delk,,,97609,450.04,496.15544444444,
Men Masters 35+ Cat 3/4,DNF,27016,Stephen,Feehery,,,11378,515.02,510.22122222222,
Men Masters 50+ Cat 1/2/3/4,1,57963,Phil,Harris,,,121088,368.15,287.8865,
Men Masters 50+ Cat 1/2/3/4,2,49769,Michael,Inglis,,,17376,331.13,292.514175,
Men Masters 50+ Cat 1/2/3/4,3,7266,Chris,Johnson,,,17905,283.11,297.14185,
Men Masters 50+ Cat 1/2/3/4,4,36736,Robert,Downs,,,9947,333.49,301.769525,
Men Masters 50+ Cat 1/2/3/4,5,26991,Robert,Kron,,,196375,351.45,306.3972,
Men Masters 50+ Cat 1/2/3/4,6,26996,John,Fleckenstein,,,125362,340.7,311.024875,
Men Masters 50+ Cat 1/2/3/4,7,36809,Alfonso,Reyes,,,70519,353.6,315.65255,
Men Masters 50+ Cat 1/2/3/4,8,34856,Peter,Erdoes,,,58478,302.11,320.280225,
Men Masters 50+ Cat 1/2/3/4,9,50322,Mark,Mcgeen,,,23462,307.56,324.9079,
Men Masters 50+ Cat 1/2/3/4,10,95122,John,Weatherford,,,408008,391.84,329.535575,
Men Masters 50+ Cat 1/2/3/4,11,37060,James,Brown,,,347808,317.72,334.16325,
Men Masters 50+ Cat 1/2/3/4,12,26999,Mark,Tank,,,70014,323.46,338.790925,
Men Masters 50+ Cat 1/2/3/4,13,23766,Todd,Stout,,,50553,361.77,343.4186,
Men Masters 50+ Cat 1/2/3/4,14,72434,Jim,Zimmer,,,57623,385.71429054759,348.046275,
Men Masters 50+ Cat 1/2/3/4,15,27001,Marc,Zionts,,,184183,324.66,352.67395,
Men Masters 50+ Cat 1/2/3/4,16,53979,Matt,Howley,,,378145,362.59,357.301625,
Men Masters 50+ Cat 1/2/3/4,17,86985,Richard,Landgraff,,,20266,385.43,361.9293,
Men Masters 50+ Cat 1/2/3/4,18,60423,John,Van susteren,,,208025,353.94,366.556975,
Men Masters 50+ Cat 1/2/3/4,19,27157,Jerzy,Trzeciak,,,345310,441.25,371.18465,
Men Masters 50+ Cat 1/2/3/4,20,36768,Andre,Odendaal,,,267109,401.2,375.812325,
Men Masters 50+ Cat 1/2/3/4,21,27013,Andrew,Hines,,,66275,348.53,380.44,
Men Masters 50+ Cat 1/2/3/4,22,36869,Edward,Ekstrom,,,279836,307,385.067675,
Men Masters 50+ Cat 1/2/3/4,23,27003,Gary,Doering,,,56657,380.44,389.69535,
Men Masters 50+ Cat 1/2/3/4,24,36914,Scott,Bowden,,,243451,404.36,394.323025,
Men Masters 50+ Cat 1/2/3/4,25,29178,Edward,Mcclarty,,,260460,423.24,398.9507,
Men Masters 50+ Cat 1/2/3/4,26,113528,Stuart,Grinell,,,166884,393.18,403.578375,
Men Masters 50+ Cat 1/2/3/4,27,5897,Jeffrey,Appeltans,,,1826,399.47,408.20605,
Men Masters 50+ Cat 1/2/3/4,28,26992,Houston,Peterson,,,48753,364.47,412.833725,
Men Masters 50+ Cat 1/2/3/4,29,37544,Andrew,Tschampa,,,89323,415.99225,417.4614,
Men Masters 50+ Cat 1/2/3/4,30,3288,Unknown,Rider,,,,428.44,422.089075,
Men Masters 50+ Cat 1/2/3/4,31,53828,Anthony,Reguero,,,333364,418.95,426.71675,
Men Masters 50+ Cat 1/2/3/4,32,18479,Keith,Johnson,,,50802,348.17,431.344425,
Men Masters 50+ Cat 1/2/3/4,33,27020,William,Heffernan,,,282655,444.36,435.9721,
Men Masters 50+ Cat 1/2/3/4,34,68560,Craig,Mckenzie,,,268611,445.164,440.599775,
Men Masters 50+ Cat 1/2/3/4,35,17170,Chris,Black,,,3814,352.39,445.22745,
Men Masters 50+ Cat 1/2/3/4,36,17616,Thomas,Gates,,,45364,380.73,449.855125,
Men Masters 50+ Cat 1/2/3/4,37,60900,Lance,Maylath,,,189252,422.26,454.4828,
Men Masters 50+ Cat 1/2/3/4,38,53981,Mark,Richier,,,378503,502.1,459.110475,
Men Masters 50+ Cat 1/2/3/4,39,36812,Mike,Vonnahmen,,,186529,443.3,463.73815,
Men Masters 50+ Cat 1/2/3/4,40,27026,Christopher,Mailing,,,46225,471.31533333333,468.365825,
Men Masters 50+ Cat 1/2/3/4,41,62968,Jim,Michler,,,196246,500,472.9935,
Men Pro/Cat 1,1,17205,Hilton,Clarke,,,187710,224.25,196.40666666667,
Men Pro/Cat 1,2,66105,Camilo,Ulloa,,,432145,218.23,198.35284552846,
Men Pro/Cat 1,3,52097,Carlos,Alzate escobar,,,334672,232.78,200.29902439024,
Men Pro/Cat 1,4,122849,Frank,Lutters,,,478298,251.19357311111,202.24520325203,
Men Pro/Cat 1,5,122844,Lars,Becker,,,478208,236.17,204.19138211382,
Men Pro/Cat 1,6,1800,Adam,Myerson,,,52534,265.43,206.13756097561,
Men Pro/Cat 1,7,122843,Alexander,Weifenbach,,,478166,216.14,208.0837398374,
Men Pro/Cat 1,8,17204,Rahsaan,Bahati,,,116625,228,210.02991869919,
Men Pro/Cat 1,9,122845,Lennart,Klein,,,478001,281.59,211.97609756098,
Men Pro/Cat 1,10,117585,Ryan,Aitcheson,,,467841,258.14,213.92227642276,
Men Pro/Cat 1,11,3288,Unknown,Rider,,,,428.44,215.86845528455,
Men Pro/Cat 1,12,3480,Isaac,Howe,,,201456,225.47,217.81463414634,
Men Pro/Cat 1,13,155316,Axel,Voitik,,,184412,254.31,219.76081300813,
Men Pro/Cat 1,14,80176,Aaron,Beebe,,,258966,283.02,221.70699186992,
Men Pro/Cat 1,15,27106,Brandon,Feehery,,,193035,239.44,223.65317073171,
Men Pro/Cat 1,16,9965,Sam,Rosenholtz,GREEN LINE VELO driven by Zipcar,,301686,264.5,225.5993495935,
Men Pro/Cat 1,17,24437,Jacob,White,,,272180,286.12,227.54552845528,
Men Pro/Cat 1,18,6768,Adam,Koble,,,269412,261.93,229.49170731707,
Men Pro/Cat 1,19,8676,David,Guttenplan,,,177906,232.92,231.43788617886,
Men Pro/Cat 1,20,22836,Frank,Travieso,,,160295,236.61,233.38406504065,
Men Pro/Cat 1,21,2162,Paul,Martin,,,207549,247.7,235.33024390244,
Men Pro/Cat 1,22,308,Gavriel,Epstein,,,179451,259.57,237.27642276423,
Men Pro/Cat 1,23,60070,Dan,Teaters,,,214818,291.51,239.22260162602,
Men Pro/Cat 1,24,1245,Karl,Menzies,,,286482,227.49,241.1687804878,
Men Pro/Cat 1,25,27052,Dustin,Morici,,,288716,274.29,243.11495934959,
Men Pro/Cat 1,26,53078,Brad,Neagos,,,372580,235.92,245.06113821138,
Men Pro/Cat 1,27,76964,Jean,Michel lachance,,,482423,100,247.00731707317,
Men Pro/Cat 1,28,26945,Ryan,O'boyle,,,299155,279.72,248.95349593496,
Men Pro/Cat 1,29,6754,Tristin,Bentzler,,,161188,292.07,250.89967479675,
