First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Ainhoa,Perez-diez,Dawg Days of Summer Circuit Race,2011-08-21,Women  / Cat 3,3,12,344.30199852605,
Ainhoa,Perez-diez,Dawg Days of Summer Circuit Race,2011-08-21,Masters Women 35+/45+,2,13,369.65486111111,
Ainhoa,Perez-diez,2011 MABRA Championships/ Church Creek Time Trial ,2011-08-20,Women CAT 1/2   ,6,7,415.24725702634,
Craig,Terry,Shenandoah Time Trial,2011-07-30,MEN CAT 5,11,12,517.58196378955,
Ainhoa,Perez-diez,Lost River Classic,2011-07-23,Women - CatP/1/2/3,3,14,349.49928571429,
Craig,Terry,Lost River Classic,2011-07-23,Men - Cat5,22,24,589.23511666667,
Ainhoa,Perez-diez,Reston Gran Prix,2011-06-26,Women Category 1/2,2,14,321.5656118558,
Ainhoa,Perez-diez,Tour of Washington County - Criterium,2011-06-19,Women 1/2/3/4   ,1,25,349.39533333333,
Ainhoa,Perez-diez,Tour of Washington County - TT,2011-06-19,Women 1/2/3/4   ,11,26,412.00957987334,
Ainhoa,Perez-diez,Tour of Washington County - Prologue,2011-06-18,Women 1/2/3/4    (4.5 Miles),12,27,419.33819957693,
Ainhoa,Perez-diez,Tour of Washington County - Road Race,2011-06-18,Women 1/2/3/4   ,1,27,326.0685,
Craig,Terry,Tour of Washington County,2010-06-19,CAT 5   GC,20,21,592.96431965396,
Craig,Terry,Tour of Washington County,2010-06-19,CAT 5 STAGE 2 TIME TRIAL,18,21,553.56580289855,
Craig,Terry,Tour of Washington County,2010-06-19,CAT 5  STAGE 1 ROAD RACE,27,32,585.57588211767,
Craig,Terry,2010 Tour of Walkersville,2010-04-10,Men Cat 4/5 Race 2,30,45,500.8789428815,
