Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Cat 3/4,1,159354,Ben,Owens,Matrix/Rbm,40:38,550311,,,
Men Cat 3/4,2,44359,Michelle,Montoya,October Three Racing,39:19,191931,,,
Men Cat 3/4,3,48060,David,Stanley,A Bloc,39:23,359858,,,
Men Cat 3/4,4,126924,John,Mann,Crest/Rbm Racing,39:27,494949,,,
Men Cat 3/4,5,60334,Mark,Bayer,October Three Racing,39:56,153371,,,
Men Cat 3/4,DNF,120811,Adir,Doliner,Violet Crown Sports Assoc,DNF,303927,,,
Men Cat 3/4,DNF,91403,Steven,Whitley,Crest/Rbm Racing,DNF,385568,,,
Men Cat 4/5,1,187995,Cody,Eisenbeis,Crest/Rbm Racing,31:04,563433,450,397.49683333333,
Men Cat 4/5,2,182289,Matt,Lincoln,Cadence Cyclery Audi Mckinney,s.t.,580738,479.87,416.12146666667,
Men Cat 4/5,3,60334,Mark,Bayer,October Three Racing,31:10,153371,453.15,434.7461,
Men Cat 4/5,4,159299,Aven,Hurwich,Matrix/Rbm,31:08,544535,469.91,453.37073333333,
Men Cat 4/5,5,126924,John,Mann,Crest/Rbm Racing,s.t.,494949,492.03,471.99536666667,
Men Cat 4/5,6,190614,Nick,Harvey,Cadence,31:10,,450,490.62,
Men Cat 4/5,7,120811,Adir,Doliner,Violet Crown Sports Assoc,31:24,303927,545.24,509.24463333333,
Men Cat 4/5,8,173511,Siyuan,Chen,,31:17,570869,536.39065800065,527.86926666667,
Men Cat 4/5,9,91403,Steven,Whitley,Crest/Rbm Racing,32:06,385568,490.62,546.4939,
Men Cat 4/5,10,130724,Lizzie,Carpenter,,32:35,497073,535.11,565.11853333333,
Men Cat 4/5,11,173496,Luke,Bannister,Playtri Race Team,31:04,569648,608.93185384655,583.74316666667,
Men Pro/Cat 1/2/3,1,118313,John,Ryan,Matrix/Rbm,54:47,240838,,,
Men Pro/Cat 1/2/3,2,60330,Grayson,Keppler,United Cycling Team,s.t.,380276,,,
Men Pro/Cat 1/2/3,3,107203,Joseph,Emmons,Matrix Cycling Club,55:00,439201,,,
Men Pro/Cat 1/2/3,4,159354,Ben,Owens,Matrix/Rbm,56:00,550311,,,
Men Pro/Cat 1/2/3,DNF,102708,Andy,Heuser,Giant Lakeside Audi Mckinney Pb Baylor Scott & White,DNF,364762,,,
Women Pro/Cat Open,1,173502,Lauren,Koon,United Cycling Team,28:45,514688,,,
Women Pro/Cat Open,2,162550,Sheree,Tomba,Rbm/Matrix,s.t.,411314,,,
Women Pro/Cat Open,3,174671,Michelle,Hansard,Crest/Rbm Racing,29:38,570266,,,
Women Pro/Cat Open,4,130724,Lizzie,Carpenter,,29:09,497073,,,
