Race Name,Race Date,Category Name,Place,Total Racers,Points
Swamp Classic - Crit,2017-02-11,Men Collegiate A,23,30,366.33389102564,
Swamp Classic - TT,2017-02-11,Men Collegiate A,5,10,296.69829537827,
Swamp Classic - RR,2017-02-11,Men Collegiate A,14,32,403.59974318764,
Auburn University Collegiate Cycling - Road Race,2017-02-25,Men Collegiate A,2,28,313.41098402448,
Auburn University Collegiate Cycling - TT,2017-02-25,Men Collegiate A,3,8,313.77931904291,
Brevard College Criterium,2017-03-18,Men Collegiate A,2,46,285.25055555556,
Auburn University Collegiate Cycling - Time Trial,2018-02-24,Men Col A,1,18,236.1725,
Auburn University Collegiate Cycling - Criterium,2018-02-24,Men Col A,5,37,295.21102149076,
Auburn University Collegiate Cycling - Road Race,2018-02-24,Men Col A,5,39,292.93396531465,
Brooks Road Race p/b GA TECH,2018-03-10,Men Col A,8,39,327.43786638338,
Brooks Road Race Time Trial p/b GA TECH,2018-03-10,Men Col A,1,13,239.84182407407,
Tucker Crit p/b GA TECH,2018-03-11,Men Col A,1,36,250.25133333333,
US Cup / Fontana XC,2018-04-7,Pro ProXCT M,14,86,135.2380952381,
US Cup / Bonelli Park XC,2018-04-14,Pro ProXCT M,17,88,137.75641025641,
2018 SUBARU Sea Otter Classic - Mountain Bike,2018-04-22,Pro M,7,69,131.91176470588,
US Cup / Bonelli Park XC /California MTB Series,2019-03-16,PR M,23,95,129.32146625472,
Soldier Hollow Bike,2019-05-4,PR UCI Elite M,8,63,120.76709057361,
Moosejaw U.S. Pro Cup p/b OZ Trails,2022-04-21,Men UCI,21,94,139.12790697674,
Moosejaw U.S. Pro Cup p/b OZ Trails,2022-04-23,Men UCI,6,94,130.47619047619,
Shimano Supercup Massi Banyoles + UCI Junior Series XCO,2023-02-26,Men Elite - Cross-country Olympic,21,98,,
Internazionali Crosscountry Coppa Citta Di Albenga,2023-03-11,Men Elite - Cross-country Olympic,7,95,,
U.S. PRO CUP,2023-04-2,Men Elite,6,40,222.91666666667,
U.S. PRO CUP,2023-04-12,Men Elite,5,37,221.32352941176,
US Pro Cup presented by Walmart,2023-04-12,Men Elite - Cross-country Olympic,5,37,,
U.S. PRO CUP,2023-04-14,Men Elite,23,77,234.21052631579,
US Pro Cup presented by Walmart,2023-04-14,Men Elite - Cross-country short circuit,23,77,,
U.S. PRO CUP,2023-04-15,Men Elite,23,77,234.21052631579,
International MTB Bundesliga - Heubacher Mountainbikefestival Bike the Rock + UCI Junior Series XCO,2023-04-23,Men Elite - Cross-country Olympic,32,38,,
UCI MTB WORLD CUP - XCO/XCC/XCM,2023-05-14,Men Elite - Cross-country Olympic,30,125,,
MTB French Cup Powered By Skf - XCO / XCC + UCI Junior Series XCO,2023-05-28,Men Elite - Cross-country short circuit,15,44,,
MTB French Cup Powered By Skf - XCO / XCC + UCI Junior Series XCO,2023-05-28,Men Elite - Cross-country Olympic,14,154,,
UCI MTB WORLD CUP - XCO/XCC/DHI,2023-07-2,Men Elite - Cross-country Olympic,56,111,,
Canadian National Championships - XCO - XCC,2023-07-23,Men Elite - Cross-country short circuit,5,46,,
Canadian National Championships - XCO - XCC,2023-07-23,Men Elite - Cross-country Olympic,3,23,,
2023 UCI Cycling World Championships - Mountain Bike Cross-country,2023-08-12,Men Elite - Cross-country short circuit,43,57,,
2023 UCI Cycling World Championships - Mountain Bike Cross-country,2023-08-12,Men Elite - Cross-country Olympic,54,98,,
UCI MTB WORLD CUP - XCO/XCC/DHI,2023-08-27,Men Elite - Cross-country Olympic,45,112,,
Ökk Bike Revolution Huttwil,2023-09-3,Men Elite - Cross-country Olympic,30,67,,
Andalucía Bike Race by Garmin - XCMS,2024-03-2,Men Elite - Cross-country marathon,4,98,,
Orange Seal Pro Cup p/b Vailocity + UCI XCO Junior Series,2024-03-23,Men Elite - Cross-country Olympic,6,21,,
