Race Name,Race Date,Category Name,Place,Total Racers,Points
Aaron Shafer Memorial Road Race,2011-04-16,Senior Men Category 4,30,43,431.57894736842,
Harpeth Bicycles Criterium,2011-05-8,Senior Men Category 4,33,41,436,
Highland Rim - Dr. Pepper / SunDrop Road Race,2011-05-14,Senior Men Category 4,35,47,442,
Highland Rim - City of McMinnville Criterium,2011-05-15,Senior Men Category 4,18,20,442,
Oak Ridge Velo Omnium - RR,2011-08-6,Senior Men Category 4,31,40,453.62011111111,
Oak Ridge Velo Omnium - TT,2011-08-6,Senior Men Category 4,11,21,400,
Oak Ridge Velo Omnium - Crit,2011-08-7,Senior Men Category 4,21,30,432.63877777778,
Village Volkswagen River Gorge Omnium - Das Time Trial,2011-08-27,Senior Men Category 4,20,47,386.31618007973,
Village Volkswagen River Gorge Omnium - Lynskey Performance Southern Sunset Criterium,2011-08-27,Senior Men Category 4,37,74,400,
Village Volkswagen River Gorge Omnium - Das Road Race,2011-08-28,Senior Men Category 4,59,80,429.23076923077,
Greenville Spring Series - Fork Shoals Road Race ,2012-02-25,Men Cat 4  ,39,98,386.5306122449,
Greenville Spring Series - BMW Performance Center Crit,2012-02-26,Men Cat 4  ,91,94,460.01135764944,
Bear Creek Bikes Dalton Gran Prix,2012-03-10,Men Cat 4  ,22,48,395.55555555556,
Bear Creek Bikes Dalton Gran Prix - Road Race,2012-03-11,Men Cat 4  ,16,28,405.37698412698,
Smyrna Bikes - Union City Mayor's Race - Circuit,2012-03-17,Men Cat 4  ,37,44,438.18181818182,
Smyrna Bikes - Union City Mayor's Race TT,2012-03-17,Men Cat 4  ,3,4,,
Smyrna Bikes - Union City Mayor's Race TT,2012-03-17,Mixed Cat 1/2/3/4/5  ,14,49,318.64135939532,
Smyrna Bikes - Union City Mayor's Race,2012-03-18,Men Cat 4  ,33,63,401.93548387097,
Hell of the South,2012-03-31,Men Cat 4  ,7,40,371.60416456973,
Sunny King Criterium,2012-04-21,Men Cat 4 Masters 35+,20,32,414.2303125,
Sunny King Criterium,2012-04-21,Men Cat 4  ,30,54,411.24985098079,
Historic Roswell Criterium,2012-04-29,Men Cat 4/5 Master 35-99,41,51,505.1778,
Historic Roswell Criterium,2012-04-29,Men Cat 3/4  ,46,54,399.4065462569,
Moab Downtown Criterium,2012-05-27,Men Cat 4  ,16,35,389.36561236802,
Tennessee State Individual Time Trial Championship,2012-05-27,Men Cat 4  19-99,11,24,389.90177777778,
Six Gap Criterium,2012-09-29,Men 4  ,10,23,408.17209090909,
Greenville Spring Series,2013-02-9,Men Cat 4,64,64,476.48144067588,
Greenville Spring Series,2013-02-10,Men Cat 4,14,71,376.067707466,
Greenville Spring Series,2013-02-16,Men Cat 4,7,39,383.17144942353,
Greenville Spring Series,2013-02-17,Men Cat 4,21,43,423.04585714286,
Greenville Spring Series,2013-02-23,Men Cat 4,15,40,393.48271551725,
Greenville Spring Series,2013-02-24,Men Cat 4,23,50,441.73024410399,
Greenville Spring Series,2013-03-2,Men Cat 4,26,52,447.13582063093,
Greenville Spring Series,2013-03-3,Men Cat 4,27,64,432.9174630349,
Brooks Grand Prix - Circuit Race,2013-03-9,Men CAT 3,19,24,380.47033333333,
Brooks Grand Prix - Road Race,2013-03-10,Men CAT 4,14,49,417.02756368193,
Hell of the South,2013-03-23,Men Cat 4,13,34,407.65892233882,
Fouche Gap Road Race,2013-03-30,Men CAT 4 Open,39,65,440.99809102004,
Aaron Shafer Memorial Road Race,2013-04-13,Men Cat 4,11,51,378.79614488223,
Sunny King Criterium,2013-04-20,Men Cat 4,32,62,418,
Sunny King Criterium,2013-04-20,Men Cat 4 Masters 35+,14,33,401.36421875,
Global BMW Sandy Springs Cycling Challenge,2013-05-5,Masters 45+ / 55+,10,21,400.10625,
Berry Peddler RR,2013-05-11,Men Cat 3,15,18,405.39433333333,
Rockabilly Gran Prix - RR,2013-06-1,Men Cat 3,32,39,402.263,
Rockabilly Gran Prix - Crit,2013-06-2,Men Cat 3,28,35,403.97616666667,
Cookeville Regional Medical Center Road Race ,2013-06-29,Masters 40/50/60 (Cat 3/4/5),60,69,478.37815017399,
Georgia Games - RR,2013-07-6,Men Cat 3,27,27,431.79983333333,
MOAB Criteriu,2013-07-21,Masters 40/50/60 (Cat 3/4/5),17,32,386.63,
MOAB Criteriu,2013-07-21,Senior Men Category 3,12,21,366.85536765471,
Oak Ridge Velo Classic - Roane Alliance Road Race,2013-07-27,Senior Men Category 3,10,12,413.0984,
Greenville Spring Series,2014-03-1,Men Cat 3  ,71,77,432.57818543063,
Perry Roubaix,2014-03-22,Men CAT 3  ,15,18,396.70676369115,
Hell of the South,2014-03-29,Men Cat 3  ,24,38,432.63012800098,
Aaron Shafer Memorial - Road Race,2014-04-19,Men Pro/1/2/3,43,62,361.69254897119,
Berry Peddler Road Race,2014-05-10,Men Cat 3,14,16,471.97857142857,
SRS #1:  Albany Downtown Criterium,2014-05-17,Men Cat 3  ,DNF,52,413.92398412698,
SRS #1:  Albany Road Race,2014-05-18,Cat 3,31,49,397.08767653909,
SRS #2: Huntsville Downtown Criterium,2014-06-14,Men CAT 3  ,27,45,376.76396969697,
Georgia Games - RR,2014-07-12,Men Cat 3  ,27,35,422.40458333333,
Greenville Spring Series,2015-02-21,Men 40+ Masters 40+,DNF,32,424.87729166667,
Greenville Spring Series,2015-02-22,Men 40+ Masters 40+,13,24,366.42333333333,
Historic Brooks Road Race,2015-03-14,Men CAT 3,5,18,367.07800730706,
Fouche Gap Road Race,2015-04-4,Men Cat 3,19,29,413.31258333333,
Hell of the South,2015-04-11,Men Cat 3,21,38,425.70155555556,
Three River Rumble - RR,2015-04-19,Men Cat 3,13,16,436.78,
Dalton Circuit Race ,2015-05-2,Men CAT 3,7,9,460.395,
Dalton Road Race,2015-05-3,Men CAT 3,8,11,444.65733333333,
Georgia Games - RR,2015-07-11,Men Cat 3,17,29,449.64243527092,
Oak Ridge Velo Classic - RR,2015-07-25,Men Cat 3,14,15,443.76114285714,
Village Volkswagen River Gorge Omnium - RR,2015-08-23,Men Masters 40+ Cat 3/4/5,38,63,446.70622580645,
Taco Mama Time Trial,2016-02-6,Masters 35+ Cat 1/2/3,8,10,384.87116533786,
Hell of the South,2016-04-9,Men Cat 3,13,19,447.81716666667,
Aaron Shafer Memorial RR,2016-04-23,Masters 45+ Cat 1/2/3/4,13,19,431.09036188272,
Aaron Shafer Memorial TT,2016-04-23,Masters 45+ Cat 1/2/3/4,5,5,,
Three River Rumble - RR,2016-05-15,Masters 45+ Cat 1/2/3/4,10,13,422.71483333333,
Sumatanga Road Race Series,2017-01-21,Men   CATEGORY 3/4,25,30,473.1048,
Sumatanga Road Race Series,2017-02-18,Men CATEGORY 3/4,21,30,443.09377777778,
Three River Rumble - RR,2018-07-22,Masters 50-59 Open,14,22,493.36754623345,
Sumatanga Road Race Series,2019-01-26,Men Cat 3/4,12,18,452.95879320081,
Sumatanga Road Race Series,2019-02-16,Men Cat 3/4,26,30,495.44225324818,
Dalton Grand Prix,2019-04-7,Men Master 50+,8,12,435.27073333333,
Georgia State Games  - RR,2019-07-13,Men Master 45+,11,18,400.09301851852,
Aaron Shafer Memorial RR and Time Trial,2019-07-27,Masters 50-59 Open,DNF,19,589.16240740741,
Auburn Collegiate & USAC Weekend - RR,2020-02-15,Men Master 45+,17,24,453.04704264871,
Dalton Grand Prix - RR,2020-10-24,Men Master 50+,5,8,434.135,
Sumatanga Road Race,2021-02-6,Mas 45+ A,7,8,423.615,
