Race Name,Race Date,Category Name,Place,Total Racers,Points
Florida State Championship series #2,2020-09-26,Sport F 15-59,2,3,,
Florida State Championship series #2,2020-09-26,Sport F 15-59,2,3,,
Go Nuts Biking - Protect Your Nuts XC,2020-10-3,Cat 2 Sport (19+) F,3,5,,
Florida State Championship series #3,2020-10-18,Cat 2 SPORT F 15-59,4,4,,
Go Nuts Zombie Squirrel Apocalypse XC,2020-11-1,Cat 2 Sport 19 and over F,2,5,,
Florida State Championship series #6,2020-11-22,Sport F 15-59,1,4,,
Florida State Championship series #7 + CC TT,2020-12-6,Sport F 15-59,1,2,,
Florida State Championship #8,2020-12-13,Sport F 15-59,2,2,,
20-21 Coconut Cup #4,2021-01-24,Cat 2 SPORT F 15-59,3,3,,
SERC and GSC Series,2021-03-7,Sport F 13-18,1,1,,
SERC and GSC Series,2021-04-11,Expert F 15-59,5,5,,
Cane Creek Cup Series,2021-04-18,Pro/Cat 1 F 19-39,DNF,6,,
2023 USA Cycling Gravity Mountain Bike National Championships,2023-07-15,ED Women 30-39,1,2,,
