Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Category:  Tandem,1,125773,Joe kubisek /,Linda pierce,Tandem,52:54:00,,,,
Category:  Tandem,2,125774,Vikram verma /,Divik verma,Tandem,1:10:53,,,,
Category:  Tandem,3,125775,Christina carv,Nicholas howard,Tandem,1:13:32,,,,
Open Men,1,910,Eneas,Freyre,TT ENDURANCE,37:27:00,146736,183.86,183.86,
Open Men,2,13535,Spencer,Paxson,KONA BICYCLES,39:52:00,152029,250,230.37851057785,
Open Men,3,81223,Pj,Bottoms,SKYLANDS CYCLING,42:42:00,396025,360.14,231.0231500698,
Open Men,4,1297,David,Hoyle,CT CYCLING ADVANCEMENT PROGRAM,42:51:00,223454,326.82542736196,231.66778956176,
Open Men,5,1117,Andreas,Runggatscher,FINKRAFT CYCLING TEAM,43:14:00,189842,234,232.31242905372,
Open Men,6,15822,John,Ford,VERGE SPORT,44:10:00,129994,391.84300633125,232.95706854568,
Open Men,7,56429,Christopher,Welch,KILLINGTON MOUNTAIN SCHOOL,44:29:00,371518,299.92,233.60170803763,
Open Men,8,77619,Will,Carroll,CRCA / E2VALUE,44:39:00,6298,250,234.24634752959,
Open Men,9,83500,Eric,Donten,,45:24:00,402167,217.74,234.89098702155,
Open Men,10,949,Nicholas,Fanaras,RIVERSIDE RACING,45:26:00,249996,202.9,235.53562651351,
Open Men,11,392,William,Thompson,CCC/KELTIC CONST/ZANES CYCLES,45:33:00,0276687,200.97,236.18026600546,
Open Men,12,29872,Daniel,Mccabe,GRINTA! P/B BEST BUDDIES CHALLEN,46:03:00,261665,220.3,236.82490549742,
Open Men,13,94553,Jack,Drizhal,DRIZHAL,46:21:00,423002,234.2,237.46954498938,
Open Men,14,74332,Ben,Wahlstrand,CRCA/NY VISION GROUP,46:59:00,385013,359.67,238.11418448133,
Open Men,15,40071,Tom,Fagan,ATA CYCLE,47:06:00,,199.11,238.75882397329,
Open Men,16,40057,Ulandt,Kim,WHEELWORKS,47:22:00,77294,187.46,239.40346346525,
Open Men,17,1572,Charles,Plamondon,TEAM POWERPUFF,47:27:00,,217.68794968553,240.04810295721,
Open Men,18,124478,Mark,Virello,,47:47:00,,205.46,240.69274244916,
Open Men,19,57261,Fred,David,CRCA/E2VALUE,47:53:00,328530,379.91,241.33738194112,
Open Men,20,5940,Charlie,Casey,,47:55:00,286408,205.57093081761,241.98202143308,
Open Men,21,40098,Casey,Clarke,CADENCE WEALTH MANAGEMENT,47:59:00,510115,230.42,242.62666092504,
Open Men,22,27758,Guy,Poirier,BETHEL CYCLE,48:01:00,319160,294.62,243.27130041699,
Open Men,23,104091,Val,Petrov,CRCA/DAVE JORDAN RACING,48:13:00,438970,474.62766748696,243.91593990895,
Open Men,24,123612,Matt,Pomeroy,,48:23:00,491651,425,244.56057940091,
Open Men,25,1387,Kevin,Bessett,1K2GO COFFEE-BURRIS LOGISITCS,48:31:00,69326,208.91,245.20521889287,
Open Men,26,30455,John,Squires,,48:35:00,33707,225.91,245.84985838482,
Open Men,27,8940,Jonathan,Molk,CANYON RANCH,48:40:00,158774,404.85447661041,246.49449787678,
Open Men,28,593,Brett,Rutledge,545 VELO,49:01:00,30962,225.22,247.13913736874,
Open Men,29,1501,Colin,Brant,UNATTACHED,49:15:00,,250,247.7837768607,
Open Men,30,40311,Kevin,Clark,DESTINATION CYCLING,49:16:00,,358.85,248.42841635265,
Open Men,31,41144,Aaron,Keene,NORTHAMPTON CYCLING CLUB,49:31:00,,545.95419225456,249.07305584461,
Open Men,32,86041,Chris,Peabody,TEAM FIT WERX,49:33:00,,217.37,249.71769533657,
Open Men,33,41145,Jason,Kurland,,49:36:00,,231.15,250.36233482853,
Open Men,34,26055,Chris,Welch,GS MVBC,49:38:00,256925,286.06,251.00697432048,
Open Men,35,120373,Tom,Olds,,49:38:00,,236.39,251.65161381244,
Open Men,36,85104,William,Caligari,LINEN / BCA,49:47:00,50819,365.5,252.2962533044,
Open Men,37,8781,David,Marti,,49:48:00,22624,244.51,252.94089279635,
Open Men,38,84494,Kurt,Brouillette,KB CYCLES/HONEY STINGER,50:11:00,114068,261.16,253.58553228831,
Open Men,39,1748,Peter,Megdal,,50:11:00,23926,278.44,254.23017178027,
Open Men,40,86039,Lucas,Gubinski,SHERPA ELITE RACING,50:14:00,476871,246.1,254.87481127223,
Open Men,41,39736,Sproule,Love,MANHATTAN NORDIC SKI CLUB,50:34:00,,250,255.51945076418,
Open Men,42,64292,Ben,Wolf,NEBC,50:35:00,220363,251.41156235415,256.16409025614,
Open Men,43,16705,Joshua,Moran,,50:44:00,294130,259.92952777778,256.8087297481,
Open Men,44,74328,Paul,O'donnell,CRCA/DAVE JORDAN RACING,50:44:00,274541,469.13192991902,257.45336924006,
Open Men,45,7486,Tom,Coughlan,NEBC P/B CYCLE LOFT,50:51:00,292512,222.83,258.09800873201,
Open Men,46,57267,Michael,Lehtonen,,50:55:00,324716,494.25655167258,258.74264822397,
Open Men,47,94980,Wassim,Aldairy,AGIOS,50:57:00,388004,276.95,259.38728771593,
Open Men,48,74790,Evan,Fox,CCAP,50:58:00,358489,446.27,260.03192720789,
Open Men,49,22168,Paul,Malan,ARC-EN-CIEL RACING TEAM,51:30:00,317608,310.18,260.67656669984,
Open Men,50,98031,Michael,Sloan,,51:45:00,458372,489.49190000068,261.3212061918,
Open Men,51,124486,Steve,Skinner,TOTAL TRAINING & ENDURANCE,51:58:00,,217.62841630901,261.96584568376,
Open Men,52,86051,Richard,Nadeau,,51:58:00,498808,206.09003004292,262.61048517572,
Open Men,53,50944,Russell,Holden,NEBC P/B CYCLE LOFT,52:02:00,,222.73,263.25512466767,
Open Men,54,77679,Thorsten,Dennerline,,52:07:00,403152,363.86983398508,263.89976415963,
Open Men,55,79676,Philip,Karp,,52:12:00,,252.6,264.54440365159,
Open Men,56,1439,Michael,Mccusker,NORTHAMPTON CYCLING CLUB,52:16:00,218226,246.34,265.18904314355,
Open Men,57,88054,Sean,Dacus,HAPPY VALLEY RACING,52:23:00,,388.17698426347,265.8336826355,
Open Men,58,40128,Dennis,Kelly,,52:40:00,373412,234.51,266.47832212746,
Open Men,59,77641,Richard,Bastone,DOWN CYCLES,53:00:00,97199,299.66,267.12296161942,
Open Men,60,125754,David,Graziani,,53:02:00,,250,267.76760111138,
Open Men,61,117178,Jason,Williams,,53:04:00,71877,455.22142571678,268.41224060333,
Open Men,62,105108,Matthew,Nowak,NORTHAMPTON CYCLING CLUB,53:09:00,,295.07319444444,269.05688009529,
Open Men,63,188,Bruce,Townend,PEAK RACING/GEAR WORKS CYCLERY,53:16:00,75172,431.37,269.70151958725,
Open Men,64,40235,Marc,Cotnoir,QUINEBAUG VALLEY VELO CLUB,53:20:00,,250.1,270.3461590792,
Open Men,65,122638,Michael,Damiano,,53:25:00,,517.40065371213,270.99079857116,
Open Men,66,125755,Charlie,Agnew,,53:41:00,,250,271.63543806312,
Open Men,67,88061,John,Maunders,,53:44:00,,265.15,272.28007755508,
Open Men,68,124474,Michael,Seo,TOTAL TRAINING AND ENDURANCE,53:45:00,459394,204.48747639485,272.92471704703,
Open Men,69,88063,Aaron,Demaio,,53:50:00,,250,273.56935653899,
Open Men,70,22991,David,Raymond,,54:07:00,316086,202.24390128755,274.21399603095,
Open Men,71,65766,Chris,Armen,EASTERN BLOC,54:13:00,172470,249.95,274.85863552291,
Open Men,72,1525,Evan,Osler,1K2GO COFFEE - BURRIS LOGISTICS,54:22:00,279989,374.64,275.50327501486,
Open Men,73,25443,Jonathan,O'keeffe,NORTHAMPTON CYCLING CLUB (NCC),54:25:00,343524,462.33661066796,276.14791450682,
Open Men,74,121377,Anup,Menon,,54:38:00,385861,494.19403622008,276.79255399878,
Open Men,75,105105,Nathan,Kunsman,,54:40:00,,252.31,277.43719349074,
Open Men,76,88055,John,Basirico,,54:53:00,,250,278.08183298269,
Open Men,77,1921,Jody,Dean,ASSABET RIVER BIKES,54:56:00,63939,268.86,278.72647247465,
Open Men,78,3796,Babak,Najafi,,55:09:00,,269.57,279.37111196661,
Open Men,79,3787,Ronnie,Poplar,,55:23:00,47301,293.02897816009,280.01575145857,
Open Men,80,41151,Edward,Calabrese,,55:36:00,,288.2397037037,280.66039095052,
Open Men,81,77739,Ralph,Hanseler,NEBC P/B CYCLE LOFT,55:38:00,377276,250,281.30503044248,
Open Men,82,125756,Gregory,Werntz,,55:53:00,,250,281.94966993444,
Open Men,83,125465,William,Rickards,,56:00:00,,267.6,282.5943094264,
Open Men,84,360,Roy,Currie,NORTHAMPTON CYCLING CLUB,56:08:00,289177,271.64408333333,283.23894891835,
Open Men,85,7153,Jim,Williams,,56:17:00,403590,501.6158125,283.88358841031,
Open Men,86,65097,Tim,Cary,NORTHAMPTON CYCLING CLUB,56:22:00,380179,462.49507195016,284.52822790227,
Open Men,87,9991,Lavelle,Charles,COUP D'ETAT,56:29:00,,280.49,285.17286739422,
Open Men,88,88059,Bill,Johnson,,56:30:00,17887,250,285.81750688618,
Open Men,89,127,Andrew,Posner,THE CAPITAL GOOD FUND,56:43:00,471748,569.7177336738,286.46214637814,
Open Men,90,113605,Greg,Herzhauser,,56:45:00,466182,540.21871366995,287.1067858701,
Open Men,91,20587,Reid,Hanford,CT CYCLING ADVANCEMENT PROGRAM,56:56:00,311484,361.86,287.75142536205,
Open Men,92,6963,Bob,Treadwell,DESTINATION CYCLING,57:07:00,296840,253.99,288.39606485401,
Open Men,93,125757,Jeff,Proudfoot,,57:22:00,,250,289.04070434597,
Open Men,94,41183,Roberto,Ludovico,NORTHAMPTON CYCLING CLUB (NCC),57:31:00,,446.54038050739,289.68534383793,
Open Men,95,41195,Joseph,Bracchitta,,57:41:00,,250,290.32998332988,
Open Men,96,120388,Ron,Lester,,58:03:00,,275.36569166063,290.97462282184,
Open Men,97,116863,Jeremy,Lester,,58:10:00,,259.09,291.6192623138,
Open Men,98,116858,Eli,Thorne-thomsen,,58:24:00,,249.95,292.26390180576,
Open Men,99,125758,Robert,Bayliss,,58:29:00,,250,292.90854129771,
Open Men,100,125759,Thomas,Feighney,,58:29:00,,250,293.55318078967,
Open Men,101,125760,Jud,Goodnow,POS,58:41:00,,250,294.19782028163,
Open Men,102,86118,Victor,Gubinski,,58:51:00,,299.9,294.84245977359,
Open Men,103,40172,Graham,Rae,NEBC P/B CYCLE LOFT,58:54:00,,275.95,295.48709926554,
Open Men,104,83556,Nicolangelo,Scibelli,,59:03:00,,276.24706863391,296.1317387575,
Open Men,105,3703,Matthew,Stuart,CENTRAL WHEEL- GHCC,59:18:00,50345,550.56,296.77637824946,
Open Men,106,88077,Steven,King,BRUMBLE BIKES/NEMCA,59:29:00,,303.3,297.42101774142,
Open Men,107,38720,Peter,Rayton,GUYS TOURS,1:00:08,,322.40715740741,298.06565723337,
Open Men,108,21028,Michael,Bingham,,1:00:36,,275.6408583691,298.71029672533,
Open Men,109,40145,Kenneth,Cestone,,1:00:40,,281.1,299.35493621729,
Open Men,110,41162,Mark,Curley,,1:01:14,,290.19212962963,299.99957570924,
Open Men,111,103726,Andrew,Bressem,,1:01:32,,283.81,300.6442152012,
Open Men,112,116867,John,Robbins,,1:01:36,,290.59,301.28885469316,
Open Men,113,123510,Timmy,Desrosiers,RIVERSIDE RACING,1:01:52,,562.81057793022,301.93349418512,
Open Men,114,95387,Paul,Leduc,,1:01:54,463865,402.48519323671,302.57813367707,
Open Men,115,2331,David,Juneau,TTENDURANCE,1:03:10,273421,250,303.22277316903,
Open Men,116,54765,Nicholas,Berry,RAM ROD,1:03:16,402609,250,303.86741266099,
Open Men,117,42641,Joe,Rodriguez,,1:03:26,60591,250,304.51205215295,
Open Men,118,124539,James,Sabatino,,1:04:02,,365.04,305.1566916449,
Open Men,119,53097,Tim,Morgan,MORGAN THERAPEUTICS,1:04:06,304235,319.92,305.80133113686,
Open Men,120,124000,Thomas,Holton,THREAD CITY CYCLERS,1:05:01,439787,583.37615549058,306.44597062882,
Open Men,121,83563,Michael,Ashcroft,,1:05:21,,304.03,307.09061012078,
Open Men,122,103788,Rick,Lewis,BODY & SOUL,1:05:36,,297.65,307.73524961273,
Open Men,123,88072,Roger,Stawasz,NORTHAMPTON CYCLING CLUB,1:06:03,396125,460.44171250093,308.37988910469,
Open Men,124,8921,Lawrence,Purtill,STEDMANS BICYCLE CO,1:06:19,203000,377.48,309.02452859665,
Open Men,125,125761,Christopher,Morrissey,,1:06:42,,250,309.66916808861,
Open Men,126,130706,Edward,Gross,,1:08:33,,459.7914020003,310.31380758056,
Open Men,127,125762,John,Kalill,BLOOMINGTON BICYCLE CLUB,1:08:37,,250,310.95844707252,
Open Men,128,116866,Steve,Armand,,1:08:43,,286.60711111111,311.60308656448,
Open Men,129,80859,Daniel,Ditommaso,,1:09:20,,309.59,312.24772605644,
Open Men,130,89293,Peter,Foley,MOTLEY,1:10:04,,310.92,312.89236554839,
Open Men,131,125763,Eric,Thompson-martin,,1:11:00,,250,313.53700504035,
Open Men,132,59844,David,Edwards,,1:11:02,54678,250,314.18164453231,
Open Men,133,40280,Tom,Shiffer,CADENCE WEALTH MANAGEMENT,1:13:26,,319.93,314.82628402427,
Open Men,134,97514,Jon,Heydenreich,,1:14:56,,375.97,315.47092351622,
Open Men,135,39874,Richard,Moore,,1:15:34,,293.13905797101,316.11556300818,
Open Men,136,40338,David,Otten,,1:16:54,,322.96,316.76020250014,
Open Men,137,88073,Jim,Moulton,,1:18:37,,250,317.40484199209,
Open Men,138,125764,Paul,Dutra,,1:21:53,,250,318.04948148405,
Open Men,139,116874,Matthew,Belyea,NEBC,1:24:24,,307.98,318.69412097601,
Open Men,140,117605,Michael,Miller,,1:31:13,456957,444.09,319.33876046797,
Open Men,141,14710,Michael,Mccabe,BIKEBARNRACING.COM,1:33:48,266366,387.28,319.98339995992,
Open Men,142,125765,Jean-paul,Des pres,,1:37:01,,250,320.62803945188,
Open Women,1,120297,Victoria,Di savino,,46:39:00,475456,395.03,380.96754881124,
Open Women,2,88039,Madeline,Nagy,NCC,52:55:00,,409.60497745369,392.87079393011,
Open Women,3,38534,Meghan,Newcomer,CRCA/DAVE JORDAN RACING,54:33:00,222210,539.09384999434,404.77403904899,
Open Women,4,30596,Megan,Cea,,55:11:00,340524,446.79637129185,416.67728416787,
Open Women,5,80800,Karen,Purtill,STEDMANS BICYCLE CO,55:43:00,401189,488.19,428.58052928674,
Open Women,6,125766,Sarah,Butsch,TEAM RICKY DH,57:05:00,,500,440.48377440562,
Open Women,7,121381,Kira,Payer,BCA / LINEN,57:07:00,480257,505.65266666667,452.3870195245,
Open Women,8,80609,Jennifer,Poirier,CRCA/HOULIHAN LOKEY,58:16:00,396527,579.39710677511,464.29026464337,
Open Women,9,125767,Gena,Deribeaux,,59:37:00,,500,476.19350976225,
Open Women,10,39579,Alexandra,Danforth,,1:01:12,308186,468.60594734848,488.09675488112,
Open Women,11,77773,Megan,Bouchard,COMPREHENSIVE,1:02:29,,499.33,500,
Open Women,12,125768,Catherine,Poplar,,1:05:23,,500,511.90324511888,
Open Women,13,125473,Alissa,Zbikowski,,1:06:32,,558.76425925926,523.80649023775,
Open Women,14,103668,Heather,Owens,W.E. STEDMAN CO.,1:07:35,,502.89,535.70973535663,
Open Women,15,125769,Lauren,Plamondon,TEAM POWERPUFF,1:07:38,,500,547.6129804755,
Open Women,16,105129,Laura,Cotnoir,QVVELO,1:09:36,,554.9,559.51622559438,
Open Women,17,125770,Kayla,Boisvert,,1:09:40,,500,571.41947071326,
Open Women,18,125771,Mara,Miller,WHEELWORKS MULTISPORT,1:21:51,,500,583.32271583213,
Open Women,19,100089,Lois,Duke,TOTAL TRAINING AND ENDURANCE,1:26:45,,654.7491037712,595.22596095101,
Open Women,20,125772,Ann,Grieco,WHEELWORKS MULTISPORT,1:30:57,,500,607.12920606989,
