Race Name,Race Date,Category Name,Place,Total Racers,Points
Mt Kearsarge Hillclimb,2013-09-28,Open Men,68,70,337.20657922437,
Bicycle Haus Criterium,2014-01-25,Men C Collegiate 25 Minute ,10,22,437.60260606061,
UA Road Race,2014-02-2,Men C Collegiate 40 Miles ,6,26,449.2427071805,
Sun Devil Classic,2014-02-15,Men C Collegiate 25 Minute ,10,14,468.50857142857,
McDowell Mountain Circuit Race,2014-02-16,Men cat 5  ,2,11,457.84215258547,
McDowell Mountain Circuit Race,2014-02-16,Men Collegiate C ,4,11,449.88345908243,
The Adoption Exchange Classic - TT,2014-04-5,Men  CAT 5  ,14,31,490,
The Adoption Exchange Classic - Crit,2014-04-5,Men  CAT 5  ,16,35,491.17647058824,
The Adoption Exchange Classic - RR,2014-04-6,Men  CAT 5  ,16,53,468.26923076923,
Bike the Bluff - Arizona State Championship Road Race,2014-06-14,Men Cat. 5 58 Miles -,20,58,477.86285218636,
McDowell Mtn Circuit Race,2015-02-7,Men Senior   4,15,29,446.67700365437,
McDowell Mtn Circuit Race,2015-02-7,Men Collegiate   B,5,10,484.17500868407,
Barry Roubaix Killer Gravel Road Race,2015-04-3,Men 24 Mile Mountain Bike,129,455,,
The Adoption Exchange Classic - RR,2015-04-11,Men  CAT4,34,39,536.24516709671,
The Adoption Exchange Classic - RR,2016-04-3,Men  CAT4,30,46,491.24566666667,
Verrado Velo Criterium,2017-01-15,Men Masters  40+ Cat. 4/5,7,10,504.62753333333,
Sunflower State Games,2017-07-29,Men Cat 5,3,5,,
Coconut Cup #7,2018-03-18,Cat 2 SPORT M 50-59,6,10,392,
Florida State Championship series #3,2018-10-7,Cat 2 SPORT M 50-59,13,20,413.05232938272,
Florida State Championship series #4,2018-10-21,Cat 2 SPORT M 50-59,7,13,400,
Florida State Championship series #5,2018-10-28,Cat 2 SPORT M 50-59,9,16,409.32309241623,
Bell's Iceman Cometh,2018-11-3,M 38,59,72,385,
Florida State Championship series #7,2018-11-18,Cat 2 SPORT M 50-59,6,8,415.358276773,
Florida State Championship series #2,2019-09-29,Cat 2 SPORT M 50-59,DNF,14,502.92184208522,
Florida State Championship series #5,2019-10-27,Cat 2 SPORT M 50-59,9,11,439.38761945747,
Florida State Championship series #2,2020-09-26,OPEN M 60-99,3,9,406.08172656489,
Florida State Championship series #2,2020-09-26,OPEN M 60-99,3,9,406.08172656489,
Florida State Championship series #4 + TT#2,2020-10-25,OPEN M 60-99,2,10,384.12258984734,
Florida State Championship series #6,2020-11-22,OPEN M 60-99,2,5,,
Florida State Championship #8,2020-12-13,OPEN M 60-99,2,11,371.89070358849,
20-21 Coconut Cup #4,2021-01-24,Cat 1/2/3 OPEN M 60-99,2,12,383.25563344622,
20-21 Coconut Cup #7,2021-02-28,OPEN M 60-99,1,7,372.98926625302,
Coconut Cup #6,2021-03-14,Cat 1/2/3 OPEN M 60-99,2,8,373.59485406288,
Arizona XC MTB State Championships,2021-05-1,Cat 2 Men 50-59,5,9,400,
Fangdango,2022-05-7,Men Cat 2  50-59,7,12,400,
Colorado State MTB Championship,2022-07-16,Men 50-59 Cat 2,3,10,364,
The Bear,2023-04-1,Men Cat 2 50-59,2,27,344.61538461538,
