Race Name,Race Date,Category Name,Place,Total Racers,Points
Gambler Crit Series,2019-06-13,Women Senior  Cat 4/5,7,12,600,
Gambler Crit Series,2019-07-11,Women Senior  Cat 4/5,7,12,600,
Rogers Cycling Festival - Crit,2019-07-27,Women Cat 5,6,7,697.20603499753,
Rogers Cycling Festival - RR,2019-07-28,Women Cat 5,7,9,701.172,
Olathe Criterium presented by Midwest Velo,2019-08-3,Women Cat 4/5,3,6,583.15421859442,
Sigma Solutions & Cisco Systems present Spartan RR - Category Champ,2019-08-17,Women Senior  Cat 4/5,12,23,600,
Sigma Solutions & Cisco Systems present Spartan RR - Category Champ,2019-08-17,Women Senior 30-34 Open,4,5,,
University of Oklahoma Cycling's Land Ronde RR,2020-03-7,Women Cat 4/5,8,14,600,
Osage Grand Prix,2020-07-7,Men Women 4/5 D,4,10,574.26933333333,
Tricombe Spring Fling #2,2021-03-20,Women Cat 1/2/3/4,3,4,,
Tricombe Spring Fling #2,2021-03-20,Men Cat 4/5,DNP,27,,
Tricombe Spring Fling #3,2021-03-27,Women Cat 1/2/3/4,4,6,407.089,
Tricombe Spring Fling #3,2021-03-27,Men Cat 4/5,DNP,30,,
Tricombe Spring Fling #4,2021-04-3,Women Cat 1/2/3/4,4,5,,
Tricombe Spring Fling #4,2021-04-3,Men Cat 5 Novice,8,13,515.88465277778,
Davy Crockett Classic - Saturday RR,2021-04-24,Women Cat 4/5,12,37,568.23529411765,
Davy Crockett Classic - TT,2021-04-24,Women Cat 4/5,19,31,625.71428571429,
Davy Crockett Classic - Sunday RR,2021-04-25,Women Cat 4/5,6,26,544.61538461538,
Davy Crockett Classic - GC,2021-04-25,Women Cat 4/5,10,23,583.63636363636,
Gambler Crit Series 2021,2021-05-6,Women  4/5,4,9,585,
Osage Grand Prix,2021-05-11,Women Cat 4/5,3,9,547.94216083392,
Osage Grand Prix,2021-05-25,Women Cat 4/5,1,11,475.88108398119,
Gambler Crit Series 2021,2021-06-3,Women  4/5,1,10,510,
Gambler Crit Series 2021,2021-06-3,Women  1/2/3/4,10,12,448,
Saint Francis Tulsa Tough,2021-06-12,Women Cat4/5,6,25,547.5,
Saint Francis Tulsa Tough,2021-06-13,Women Cat4/5,8,25,562.5,
Osage Grand Prix,2021-06-22,Women Open,3,15,401.78571428571,
Osage Grand Prix,2021-06-22,Women OPEN Open,3,15,401.78571428571,
A Very Peculiar Criterium,2021-07-17,Men Cat 5,11,18,508.33333333333,
Oklahoma Championship Criterium,2021-07-25,Women W Senior 30-39,4,8,550,
Oklahoma Championship Criterium,2021-07-25,Women  4/Novice,3,7,580,
Tour de Lafayette p/b Studio 2128,2021-09-3,Women Cat 3/4/5 Elite,30,49,577.91159865182,
The Gateway Cup,2021-09-3,Women  3/4/5,30,48,578.91319547504,
Tour de Francis Park p/b Urban Chestnut Brewery,2021-09-4,Women Cat 3/4/5 Elite,6,54,418.42470535876,
The Gateway Cup,2021-09-4,Women  3/4/5,6,54,419.08683061607,
Giro della Montagna p/b Emerson,2021-09-5,Women Cat 3/4/5 Elite,14,54,444.46974624176,
The Gateway Cup,2021-09-5,Women  3/4/5,14,54,444.46974624176,
Avant Garde State Road Race,2021-09-18,Women Cat 3/4,4,9,536.25,
The Tour of St. Louis Omnium,2022-03-19,Women Cat 3/4/5,13,28,530.95352712034,
The Tour of St. Louis Omnium,2022-03-20,Women Cat 3/4/5,10,31,487.30657154683,
Route 66 Aradia Lake Mountain Bike Race,2022-04-10,Women 19-39 Cat 3,2,5,,
Osage Grand Prix,2022-04-19,Women Open,6,15,423.19115977891,
Osage Grand Prix,2022-04-19,Women Open Cat 1/2/3,6,15,398.48027542517,
Gambler Crit Series 2022,2022-04-23,Women Open,5,10,496.68674323361,
Osage Grand Prix,2022-05-3,Women Open,2,14,380.86087458699,
SENTIR Oklahoma State Age Criterium Championship,2022-05-7,Women  1/2/3,3,8,448.23849132349,
SENTIR Oklahoma State Age Criterium Championship,2022-05-7,Women Senior  30-39,3,5,,
Osage Grand Prix,2022-05-17,Women Open,3,5,,
Gambler Crit Series 2022,2022-05-28,Women Open,4,8,462.8948279556,
SENTIR Sunday,2022-06-5,Women Cat 1/2/3,3,7,459.38808994964,
Saint Francis Tulsa Tough,2022-06-11,Women Cat2/3,18,38,475.94477592202,
Saint Francis Tulsa Tough,2022-06-12,Women Cat2/3,18,42,474.56417177883,
Gambler Crit Series 2022,2022-06-25,Women Cat 4/5,DNF,7,659.3607490807,
Gambler Crit Series 2022,2022-06-25,Women Open,5,9,472.1319664455,
Natural State Criterium Series - Springdale,2022-07-27,Men Mixed Cat 3/4,21,30,451.63850139568,
SENTIR Oklahoma State Category Criterium Championship,2022-08-14,Women 1/2/3 Open,1,12,361.22951279575,
The Bommarito Audi Gateway Cup Day 1,2022-09-2,Women  3/4/5,11,47,471.62709856598,
Tour de Lafayette,2022-09-2,Women Cat 3/4/5 Elite,11,47,471.62709856598,
Tour De Francis Park,2022-09-3,Women Cat 3/4/5 Elite 0,23,50,518.76373830298,
The Bommarito Audi Gateway Cup Day 2,2022-09-3,Women  3/4/5,23,50,518.45598744055,
Giro Della Montagna,2022-09-4,Women W 3/4/5 Elite 0,8,52,459.69543291889,
The Bommarito Audi Gateway Cup Day 3,2022-09-4,Women  3/4/5,8,52,459.69543291889,
The Bommarito Audi Gateway Cup Day 4,2022-09-5,Women  3/4/5,19,43,517.3604821892,
Benton Park Classic,2022-09-5,Women Cat 3/4/5 Elite 0,20,43,521.60555524596,
Red Dirt Rendezvous,2022-09-25,Women 19-39 Cat 2,1,2,,
Texas State Criterium Championships,2022-10-8,Women Cat 3,1,7,429.97645606739,
Texas State Criterium Championships,2022-10-9,Women WOMENS OPEN CAT 1/2/3/4,6,13,445.21443135215,
Cycle66 Criterium,2022-11-6,Women A Open,1,5,,
Cycle66 Criterium,2022-11-6,Women B Open,1,9,442.7018287075,
Keystone Classic,2023-03-5,Women 19-39 Cat 2,4,4,,
Sooner Stampede 2023,2023-03-19,Women 19-39 Cat 2,1,4,,
Fool's Dozen,2023-04-2,Women 19-39 Cat 2,2,3,,
Tulsa Wheelmen Osage Grand Prix,2023-04-18,Women Open,2,5,,
SENTIR Sunday,2023-04-23,Women Open,4,7,510.3285612658,
Tulsa Wheelmen Osage Grand Prix,2023-05-2,Women Open,4,7,456.86668485216,
SENTIR Sunday,2023-05-7,Women Cat 4/5,25,7,653.64102240735,
SENTIR Sunday,2023-05-7,Women Open,3,11,451.28396591835,
Tulsa Wheelmen Osage Grand Prix,2023-05-16,Women Open,4,7,491.42605614404,
SENTIR Sunday,2023-06-4,Men Cat 4/5,18,24,488.19876466649,
SENTIR Sunday,2023-06-4,Women Cat 1/2/3/4,3,8,455.71858086687,
Saint Francis Tulsa Tough,2023-06-10,Women Cat2/3,16,27,521.87006784554,
Saint Francis Tulsa Tough,2023-06-11,Women Cat2/3,13,24,456.13636363636,
The Kansas Omnium,2023-07-7,Women W Cat 1/2/3,8,9,537.5,
The Kansas Omnium,2023-07-8,Women Cat 1/2/3,1,9,375.76075908389,
The Kansas Omnium,2023-07-9,Women W Cat 1/2/3,2,10,408.56502049968,
Arkansas State Criterium Championships,2023-07-30,Women Cat 3,1,3,,
Hotter'N Hell 100,2023-08-25,Women Open Pro/Cat 1/2/3/4,6,9,439.29073161084,
Hotter'N Hell 100,2023-08-26,Women Open Pro/Cat 1/2/3,7,11,433.94780392938,
Hotter'N Hell 100,2023-08-27,Women Open Pro/Cat 1/2/3,4,10,406.41638522781,
The Bommarito Audi Gateway Cup,2023-09-1,Women  3/4/5,5,47,430.45680178199,
The Bommarito Audi Gateway Cup,2023-09-2,Women  3/4/5,34,52,564.5596693275,
The Bommarito Audi Gateway Cup,2023-09-3,Women  3/4/5,5,51,418.74350643127,
The Bommarito Audi Gateway Cup,2023-09-4,Women  3/4/5,2,42,413.25329269154,
The Soldier Creek Showdown II - Groucho's Revenge,2023-09-10,Women 19-39 Cat 2,1,2,,
Claremore Lake Mountain Bike Trails - Shoreline Shred,2023-09-24,Women 19-39 Cat 2,1,2,,
The Jelly Roll,2023-10-1,Women 19-39 Cat 2,1,3,,
Cycle66 Criterium,2023-11-5,Women Cat 1/2 Championship A,1,4,,
Cycle66 Criterium,2023-11-5,Women Cat 3/4 Championship B,1,6,454.28468183574,
Hells Bales,2024-03-3,Women 19-39 Cat 2,1,5,,
Sooner Stampede 2024,2024-03-24,Women 19-39 Cat 2,1,4,,
Fool's Dozen,2024-04-7,Women 19-39 W,DNF,4,,
NWA Spring Classic Road Race,2024-04-14,Women Cat 1/2/3,3,3,,
