Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Prt 2 Pro/Cat 1,1,54559,John,Murphy,Holowesko | Citadel p/b Hincapie Sportswear*,3:33:30,153638,313.2,195.86311158312,
Men Prt 2 Pro/Cat 1,2,20453,Travis,Mccabe,UnitedHealthcare Pro Cycling*,3:33:30,268330,208.15,196.84654843612,
Men Prt 2 Pro/Cat 1,3,24318,Logan,Owen,Axeon Hagens Berman*,3:33:30,222488,430.87921428571,197.82998528913,
Men Prt 2 Pro/Cat 1,4,116557,Marco,Canola,NIPPO-VINI FANTINI,3:33:30,474664,150,198.81342214213,
Men Prt 2 Pro/Cat 1,5,6649,Kiel,Reijnen,Trek-Segafredo*,3:33:30,198216,169.93157029337,199.79685899513,
Men Prt 2 Pro/Cat 1,6,157299,Mihkel,Raim,ISRAEL CYCLING ACADEMY,3:33:30,539619,150,200.78029584813,
Men Prt 2 Pro/Cat 1,7,19742,Alex,Howes,Cannondale Drapac Professional Cycling Team*,3:33:30,138150,166.65333811504,201.76373270113,
Men Prt 2 Pro/Cat 1,8,24317,Colin,Joyce,Rally Cycling*,3:33:30,292378,249.97,202.74716955414,
Men Prt 2 Pro/Cat 1,9,58204,Christopher,Blevins,Axeon Hagens Berman*,3:33:30,255493,253.14,203.73060640714,
Men Prt 2 Pro/Cat 1,10,20274,Brent,Bookwalter,BMC Racing Team*,3:33:30,171977,163.37510593671,204.71404326014,
Men Prt 2 Pro/Cat 1,11,42578,Justin,Oien,CAJA RURAL - SEGUROS RGA,3:33:30,314666,189.2497242014,205.69748011314,
Men Prt 2 Pro/Cat 1,12,119443,Joseph,Lewis,Holowesko | Citadel p/b Hincapie Sportswear*,3:33:30,467965,292.79976328162,206.68091696614,
Men Prt 2 Pro/Cat 1,13,124163,Shane,Kline,RALLY CYCLING,3:33:30,192584,309.13,207.66435381915,
Men Prt 2 Pro/Cat 1,14,24330,Miguel,Bryon,Holowesko | Citadel p/b Hincapie Sportswear*,3:33:30,290219,320.15,208.64779067215,
Men Prt 2 Pro/Cat 1,15,6742,Joey,Rosskopf,BMC RACING TEAM,3:33:30,223318,177.65883185658,209.63122752515,
Men Prt 2 Pro/Cat 1,16,58798,Sepp,Kuss,RALLY CYCLING,3:33:30,276598,233.99,210.61466437815,
Men Prt 2 Pro/Cat 1,17,74380,Stephen,Clancy,TEAM NOVO NORDISK,3:33:30,386796,150,211.59810123115,
Men Prt 2 Pro/Cat 1,18,157300,Yousif,Mirza al-hammadi,UAE TEAM EMIRATES,3:33:30,,150,212.58153808416,
Men Prt 2 Pro/Cat 1,19,157301,Rigoberto,Uran,CANNONDALE DRAPAC PROFESSIONAL CYCLING TEAM,3:33:30,,150,213.56497493716,
Men Prt 2 Pro/Cat 1,20,30275,Serghei,Tvetcov,JELLY BELLY P/B MAXXIS,3:33:30,341418,201.97,214.54841179016,
Men Prt 2 Pro/Cat 1,21,1305,Gavin,Mannion,UnitedHealthcare Pro Cycling*,3:33:30,218736,220.05,216.51528549616,
Men Prt 2 Pro/Cat 1,22,86888,Alex,Hoehn,ELEVATE-KHS PRO CYCLING,3:33:30,409776,270.14,216.51528549616,
Men Prt 2 Pro/Cat 1,23,150027,Jhonnatan,Manuel navaez prado,Axeon Hagens Berman*,3:33:30,531341,208.87,216.51528549616,
Men Prt 2 Pro/Cat 1,24,20292,Peter,Stetina,TREK-SEGAFREDO,3:33:30,191519,150,216.51528549616,
Men Prt 2 Pro/Cat 1,25,133797,Eder,Frayre moctezuma,ELEVATE-KHS PRO CYCLING,3:33:30,,150,216.51528549616,
Men Prt 2 Pro/Cat 1,26,120276,Miguel,Angel benito diez,CAJA RURAL - SEGUROS RGA,3:33:30,,150,216.51528549616,
Men Prt 2 Pro/Cat 1,27,157302,Simone,Petilli,UAE TEAM EMIRATES,3:33:30,,150,216.51528549616,
Men Prt 2 Pro/Cat 1,28,93939,Daniel,Jaramillo diez,UnitedHealthcare Pro Cycling*,3:33:30,422551,208.19,216.51528549616,
Men Prt 2 Pro/Cat 1,29,41027,Hugh,Carthy,CANNONDALE DRAPAC PROFESSIONAL CYCLING TEAM,3:33:30,,150,216.51528549616,
Men Prt 2 Pro/Cat 1,30,157303,Ivan,Santaromita,NIPPO-VINI FANTINI,3:33:30,,150,216.51528549616,
Men Prt 2 Pro/Cat 1,31,157304,Antonio,Molina canet,CAJA RURAL - SEGUROS RGA,3:33:30,,150,216.51528549616,
Men Prt 2 Pro/Cat 1,32,124286,Manuel,Senni,BMC RACING TEAM,3:33:30,539612,150,216.51528549616,
Men Prt 2 Pro/Cat 1,33,157305,Gonzalo,Serrano rodriguez,CAJA RURAL - SEGUROS RGA,3:33:30,,150,216.51528549616,
Men Prt 2 Pro/Cat 1,34,157306,Jean,Paul rene ukiniwabo,TEAM RWANDA CYCLING,3:33:30,,150,216.51528549616,
Men Prt 2 Pro/Cat 1,35,20304,Taylor,Shelden,JELLY BELLY P/B MAXXIS,3:33:30,211114,280.52,216.51528549616,
Men Prt 2 Pro/Cat 1,36,157307,Vegard,Stake laengen,UAE TEAM EMIRATES,3:33:30,,150,216.51528549616,
Men Prt 2 Pro/Cat 1,37,118478,Christopher,Butler,CAJA RURAL - SEGUROS RGA,3:33:30,,346.57,216.51528549616,
Men Prt 2 Pro/Cat 1,38,134192,Edward,Anderson,Axeon Hagens Berman*,3:33:30,504035,316.43,216.51528549616,
Men Prt 2 Pro/Cat 1,39,157308,Martin,Elmiger,BMC RACING TEAM,3:33:30,539615,150,216.51528549616,
Men Prt 2 Pro/Cat 1,40,157309,Manuel,Sola arjona,CAJA RURAL - SEGUROS RGA,3:33:30,,150,216.51528549616,
Men Prt 2 Pro/Cat 1,41,157310,Jean,Claude uwizeye,TEAM RWANDA CYCLING,3:33:30,,150,216.51528549616,
Men Prt 2 Pro/Cat 1,42,157311,Seid,Lizde,UAE TEAM EMIRATES,3:33:30,,150,216.51528549616,
Men Prt 2 Pro/Cat 1,43,97227,Alexander,Cowan,SILBER PRO CYCLING,3:33:30,529442,256.15,216.51528549616,
Men Prt 2 Pro/Cat 1,44,45121,Taylor,'tj' eisenhart,Holowesko | Citadel p/b Hincapie Sportswear*,3:33:30,237328,251.48,216.51528549616,
Men Prt 2 Pro/Cat 1,45,157312,Gasore,Hategeka,TEAM RWANDA CYCLING,3:33:30,,150,216.51528549616,
Men Prt 2 Pro/Cat 1,46,17218,Robert,Britton,RALLY CYCLING,3:33:30,305668,216.89,216.51528549616,
Men Prt 2 Pro/Cat 1,47,67403,Ruben,Companioni,Holowesko | Citadel p/b Hincapie Sportswear*,3:33:30,381975,265.72,216.51528549616,
Men Prt 2 Pro/Cat 1,48,157313,Valerio,Conti,UAE TEAM EMIRATES,3:33:30,,150,216.51528549616,
Men Prt 2 Pro/Cat 1,49,151159,James,Piccoli,ELEVATE-KHS PRO CYCLING,3:33:30,527547,221.41,216.51528549616,
Men Prt 2 Pro/Cat 1,50,17209,Jonathan,Clarke,UnitedHealthcare Pro Cycling*,3:33:30,303945,283.62,216.51528549616,
Men Prt 2 Pro/Cat 1,51,99258,William,Clarke���,CANNONDALE DRAPAC PROFESSIONAL CYCLING TEAM,3:33:30,,150,216.51528549616,
Men Prt 2 Pro/Cat 1,52,145061,Nigel,Ellsay,SILBER PRO CYCLING,3:33:30,525408,180.14,216.51528549616,
Men Prt 2 Pro/Cat 1,53,157314,Edward,Ravasi,UAE TEAM EMIRATES,3:33:30,,150,216.51528549616,
Men Prt 2 Pro/Cat 1,54,93773,Keegan,Swirbul,JELLY BELLY P/B MAXXIS,3:33:30,294387,275.27,216.51528549616,
Men Prt 2 Pro/Cat 1,55,157315,Julien,Bernard,TREK-SEGAFREDO,3:33:30,,150,216.51528549616,
Men Prt 2 Pro/Cat 1,56,16722,Yuma,Koishi,NIPPO-VINI FANTINI,3:33:30,273567,150,216.51528549616,
Men Prt 2 Pro/Cat 1,57,157316,Dennis,Van winden,ISRAEL CYCLING ACADEMY,3:33:30,,150,216.51528549616,
Men Prt 2 Pro/Cat 1,58,2540,Ryan,Roth,SILBER PRO CYCLING,3:33:54,525791,286.1,226.84137245269,
Men Prt 2 Pro/Cat 1,59,1434,Guillaume,Boivin,ISRAEL CYCLING ACADEMY,3:33:59,230520,150,227.38485071356,
Men Prt 2 Pro/Cat 1,60,11440,Jacob,Rathe,JELLY BELLY P/B MAXXIS,3:34:07,218686,239.21,228.20006810486,
Men Prt 2 Pro/Cat 1,61,157317,Didier,Munyaneza,TEAM RWANDA CYCLING,3:34:07,,150,228.20006810486,
Men Prt 2 Pro/Cat 1,62,124276,Taylor,Phinney,CANNONDALE DRAPAC PROFESSIONAL CYCLING TEAM,3:34:12,244622,150,229.01528549616,
Men Prt 2 Pro/Cat 1,63,24319,Gregory,Daniel,TREK-SEGAFREDO,3:35:36,298625,238.77444603835,229.55876375703,
Men Prt 2 Pro/Cat 1,64,157318,Henrikus,Van ijzendoorn,TEAM NOVO NORDISK,3:38:12,,150,234.7218072353,
Men Prt 2 Pro/Cat 1,65,124304,Luis,Enrique lemus davila,ISRAEL CYCLING ACADEMY,3:38:12,,150,234.7218072353,
Men Prt 2 Pro/Cat 1,66,132688,Sam,Brand,TEAM NOVO NORDISK,3:38:12,502145,330.49,234.7218072353,
Men Prt 2 Pro/Cat 1,67,12537,Tyler,Williams,ISRAEL CYCLING ACADEMY,3:38:12,,335.37,234.7218072353,
Men Prt 2 Pro/Cat 1,68,132914,Danny,Pate,RALLY CYCLING,3:38:12,73305,277.46,234.7218072353,
Men Prt 2 Pro/Cat 1,69,135997,Umberto,Poli,TEAM NOVO NORDISK,3:38:12,481594,366.5140636646,234.7218072353,
Men Prt 2 Pro/Cat 1,70,157319,Laurent,Didier,TREK-SEGAFREDO,3:38:12,,150,234.7218072353,
Men Prt 2 Pro/Cat 1,71,157320,Alan,Marangoni,NIPPO-VINI FANTINI,3:38:12,,150,234.7218072353,
Men Prt 2 Pro/Cat 1,72,157321,Tom,Bohli,BMC RACING TEAM,3:38:12,,150,234.7218072353,
Men Prt 2 Pro/Cat 1,73,24284,Joseph,Schmalz,ELEVATE-KHS PRO CYCLING,3:38:12,197714,306.15,234.7218072353,
Men Prt 2 Pro/Cat 1,74,28368,Andrei,Krasilnikau,Holowesko | Citadel p/b Hincapie Sportswear*,3:38:12,355124,241.68,234.7218072353,
Men Prt 2 Pro/Cat 1,75,80669,Silvan,Dillier,BMC RACING TEAM,3:38:12,405289,150,234.7218072353,
Men Prt 2 Pro/Cat 1,76,147468,Julien,Gagne,SILBER PRO CYCLING,3:38:12,525749,286.1,234.7218072353,
Men Prt 2 Pro/Cat 1,77,109600,Greg,Henderson,UnitedHealthcare Pro Cycling*,3:38:12,525397,264.47,234.7218072353,
Men Prt 2 Pro/Cat 1,78,24379,Jonathan,Brown,Axeon Hagens Berman*,3:38:12,,285.7,234.7218072353,
Men Prt 2 Pro/Cat 1,79,16050,Evan,Huffman,RALLY CYCLING,3:38:12,256955,230.19,234.7218072353,
Men Prt 2 Pro/Cat 1,80,157322,Ulises,Alfredo castillo soto,JELLY BELLY P/B MAXXIS,3:38:12,,150,234.7218072353,
Men Prt 2 Pro/Cat 1,81,21298,Angus,Morton,JELLY BELLY P/B MAXXIS,3:38:12,496811,315.94,234.7218072353,
Men Prt 2 Pro/Cat 1,82,157323,Giacomo,Berlato,NIPPO-VINI FANTINI,3:40:47,,150,239.88485071356,
Men Prt 2 Pro/Cat 1,83,135736,Fabio,Calabria,TEAM NOVO NORDISK,3:43:53,498261,295.64785248447,242.87398114834,
Men Prt 2 Pro/Cat 1,84,140343,Alfredo,Rodriguez,ELEVATE-KHS PRO CYCLING,3:43:53,510495,307.03,242.87398114834,
Men Prt 2 Pro/Cat 1,85,157324,Guy,Niv,ISRAEL CYCLING ACADEMY,3:43:53,,150,242.87398114834,
Men Prt 2 Pro/Cat 1,86,60468,Innokenty,Zavyalov,ELEVATE-KHS PRO CYCLING,3:43:53,319002,312.41,242.87398114834,
Men Prt 2 Pro/Cat 1,87,122595,Reid,Mcclure,TEAM NOVO NORDISK,3:43:53,470720,351.3754523844,242.87398114834,
Men Prt 2 Pro/Cat 1,88,157325,Damiano,Cima,NIPPO-VINI FANTINI,3:43:53,,150,242.87398114834,
Men Prt 2 Pro/Cat 1,89,157326,Matteo,Moschetti,TREK-SEGAFREDO,3:43:53,,150,242.87398114834,
Men Prt 2 Pro/Cat 1,90,135708,Michael,Rice,Axeon Hagens Berman*,3:43:53,529432,267.88,242.87398114834,
Men Prt 2 Pro/Cat 1,91,8689,Lawson,Craddock,CANNONDALE DRAPAC PROFESSIONAL CYCLING TEAM,3:43:53,194685,318.47,242.87398114834,
Men Prt 2 Pro/Cat 1,92,43232,Daniel,Eaton,UnitedHealthcare Pro Cycling*,3:43:53,306276,266.54,242.87398114834,
Men Prt 2 Pro/Cat 1,93,125712,Bonaventure,Uwizeyimana,TEAM RWANDA CYCLING,3:51:49,,150,245.86311158312,
Men Prt 2 Pro/Cat 1,DNF,147469,Nicolas,Masbourian,SILBER PRO CYCLING,,525765,208.65,246.95006810486,
Men Prt 2 Pro/Cat 1,DNF,157327,Jean,Bosco nsengimana,TEAM RWANDA CYCLING,,,150,246.95006810486,
