Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men 6th Grade,1,298854,Wyatt,Steitz,Austin High Composite,22:43.99,649964,700,595,
Men 6th Grade,2,209314,Ferris,Holder,Steiner Ranch Middle School Composite,25:20.98,,700,602,
Men 6th Grade,3,298855,Kai,Henson,Woodlands Composite,25:58.59,,700,609,
Men 6th Grade,4,80018,Luke,Taylor,Lake Travis Middle Schools,27:12.80,399313,700,616,
Men 6th Grade,5,235910,Juan,Charvet,Houston Composite,27:47.27,668515,700,623,
Men 6th Grade,6,298856,Ismael,Licea,North Austin Middle School Composite,28:27.35,,700,630,
Men 6th Grade,7,298857,Luke,Halko,North Austin Middle School Composite,28:35.02,,700,637,
Men 6th Grade,8,298858,Elliott,Pearmon,Bulldog Middle School Composite,28:49.17,,700,644,
Men 6th Grade,9,298859,Evan,Kozubek,Lake Travis Middle Schools,29:23.23,,700,651,
Men 6th Grade,10,252597,Rhys,Bartholomew,Lake Travis Middle Schools,29:29.25,,700,658,
Men 6th Grade,11,298860,Samuel,Zobrist,Two10 Middle School Composite,29:31.22,,700,665,
Men 6th Grade,12,298861,Luke,Fredin,Two10 Middle School Composite,29:40.99,,700,672,
Men 6th Grade,13,298862,Ori,Gomez,Austin High Composite,29:51.05,,700,679,
Men 6th Grade,14,298863,Wyatt,Phelps,San Marcos Middle School Composite,31:18.68,,700,686,
Men 6th Grade,15,298864,Benjamin,Grubbe,Hays County Middle School Composite,31:58.38,,700,693,
Men 6th Grade,16,298865,Logan,Enriquez,Lake Travis Middle Schools,33:04.27,,700,700,
Men 6th Grade,17,298866,Alex,Tewksbury,Lake Travis Middle Schools,33:08.11,,700,707,
Men 6th Grade,18,298867,Noah,Vargo,Woodlands Composite,34:21.70,,700,714,
Men 6th Grade,19,298868,Will,Osborne,Lake Travis Middle Schools,34:35.62,,700,721,
Men 6th Grade,20,298869,Colton,Weisinger,Woodlands Composite,35:19.59,,700,728,
Men 6th Grade,21,298870,Miles,Weaver,Bulldog Middle School Composite,35:22.52,,700,735,
Men 6th Grade,22,298871,Dylan,Cox,Steiner Ranch Middle School Composite,35:48.19,,700,742,
Men 6th Grade,23,298872,Dj,Frescas,Boerne 9ers Composite,35:50.56,,700,749,
Men 6th Grade,24,298873,Graham,Tenney,Boerne 9ers Composite,36:00.54,,700,756,
Men 6th Grade,25,298874,Mateo,Medaris,Alamo Heights Junior School,36:10.06,,700,763,
Men 6th Grade,26,141521,Gabe,Green,College Station  Middle School Composite,36:14.63,,700,770,
Men 6th Grade,27,298875,Anderson,Weatherford,Lake Travis Middle Schools,36:32.60,,700,777,
Men 6th Grade,28,298876,Noah,Sprout,Alamo Heights Junior School,39:23.18,,700,784,
Men 6th Grade,29,298877,Rory,Haring,Steiner Ranch Middle School Composite,47:56.77,,700,791,
Men 6th Grade,30,298878,Gavin,Waeckerlin,Victoria MTB Composite,53:40.93,,700,798,
Men 7th Grade,1,252573,Karsten,Powell,Lake Travis Middle Schools,21:30.32,,700,595,
Men 7th Grade,2,252555,Trevor,Kingsmore,Steiner Ranch Middle School Composite,22:49.25,,700,599.77272727273,
Men 7th Grade,3,243596,Grant,Drummond,Lake Travis Middle Schools,23:46.86,641118,700,604.54545454545,
Men 7th Grade,4,252581,Chase,Mcwhorter,Lake Travis Middle Schools,23:54.11,,700,609.31818181818,
Men 7th Grade,5,252585,Dylan,Alvarez,Lake Travis Middle Schools,24:04.30,596024,700,614.09090909091,
Men 7th Grade,6,252556,Paul,Baggett,North Austin Middle School Composite,24:23.05,,700,618.86363636364,
Men 7th Grade,7,252575,Wyatt,Malcolm,Lake Travis Middle Schools,24:26.59,,700,623.63636363636,
Men 7th Grade,8,252554,Matthew,Seal,Steiner Ranch Middle School Composite,24:42.34,,700,628.40909090909,
Men 7th Grade,9,252579,Zeke,Martinez,Lake Travis Middle Schools,25:18.48,,700,633.18181818182,
Men 7th Grade,10,223464,Massimiliano,Colonello,Woodlands Composite,25:26.52,,700,637.95454545455,
Men 7th Grade,11,252576,Ezekiel,Davis,Austin High Composite,26:49.54,,700,642.72727272727,
Men 7th Grade,12,252593,Daven,Bush,Lake Travis Middle Schools,27:25.49,,700,647.5,
Men 7th Grade,13,252569,Lyell,Mickler,Steiner Ranch Middle School Composite,27:42.55,,700,652.27272727273,
Men 7th Grade,14,252577,James,Potoplyak,Austin High Composite,27:47.83,,700,657.04545454545,
Men 7th Grade,15,252578,John,Basham,Westlake Composite,27:53.80,,700,661.81818181818,
Men 7th Grade,16,252557,Nolan,Pratley,Steiner Ranch Middle School Composite,28:14.59,,700,666.59090909091,
Men 7th Grade,17,252584,Carter,Erwin,Hays County Middle School Composite,28:50.95,,700,671.36363636364,
Men 7th Grade,18,298886,Nathan,Wilburn,Two10 Middle School Composite,29:03.39,,700,676.13636363636,
Men 7th Grade,19,298887,Kai,Kai,College Station  Middle School Composite,29:04.07,,700,680.90909090909,
Men 7th Grade,20,272521,Euan,Berryman,Alamo Heights Junior School,29:15.39,,700,685.68181818182,
Men 7th Grade,21,252592,Blake,Newberry,Boerne 9ers Composite,29:19.21,,700,690.45454545455,
Men 7th Grade,22,209317,Nathaniel,Flores,North Austin Middle School Composite,29:27.20,601458,700,695.22727272727,
Men 7th Grade,23,298888,Sebastian,Mercado,North Austin Middle School Composite,29:32.17,,700,700,
Men 7th Grade,24,252580,Cody,Stringer,Westlake High School,29:36.44,,700,704.77272727273,
Men 7th Grade,25,252598,Theo,Keenan,Bulldog Middle School Composite,30:06.16,,700,709.54545454545,
Men 7th Grade,26,252587,Dylan,Donaldson,Victoria MTB Composite,30:16.75,,700,714.31818181818,
Men 7th Grade,27,298889,Eryk,Kersting,Lake Travis Middle Schools,31:09.51,,700,719.09090909091,
Men 7th Grade,28,298890,Grayson,Rogers,Lake Travis Middle Schools,31:11.03,,700,723.86363636364,
Men 7th Grade,29,119887,Parker,Smith,Boerne 9ers Composite,31:25.52,,700,728.63636363636,
Men 7th Grade,30,286983,Ofir,Yelovitch,Lake Travis Middle Schools,31:45.79,,700,733.40909090909,
Men 7th Grade,31,252596,Finley,Gordon,Lake Travis Middle Schools,32:07.56,,700,738.18181818182,
Men 7th Grade,32,298891,Luke,Temple,Bulldog Middle School Composite,32:24.18,,700,742.95454545455,
Men 7th Grade,33,252567,Benson,Wells,Steiner Ranch Middle School Composite,32:37.38,,700,747.72727272727,
Men 7th Grade,34,252594,Cy,Kunz,Westlake Composite,32:44.43,,700,752.5,
Men 7th Grade,35,252600,Wyatt,Phillips,Lake Travis Middle Schools,32:48.98,,700,757.27272727273,
Men 7th Grade,36,252586,Ryan,Friend,Lopez Middle School,33:38.69,,700,762.04545454545,
Men 7th Grade,37,298892,Aiden,Arellano,Hays County Middle School Composite,34:15.74,,700,766.81818181818,
Men 7th Grade,38,252565,Hudson,Kennedy,College Station  Middle School Composite,35:37.10,568471,700,771.59090909091,
Men 7th Grade,39,298893,Maxson,Martin,Two10 Middle School Composite,35:38.41,,700,776.36363636364,
Men 7th Grade,40,298894,Ryland,Torres,Hays County Middle School Composite,35:47.32,,700,781.13636363636,
Men 7th Grade,41,298895,Max,Mueller,Steiner Ranch Middle School Composite,36:55.47,,700,785.90909090909,
Men 7th Grade,42,298896,Robert,Grubbs,North Austin Middle School Composite,37:23.27,,700,790.68181818182,
Men 7th Grade,43,66285,Jack,Smith,Boerne 9ers Composite,37:27.00,,700,795.45454545455,
Men 7th Grade,44,252568,Brooks,Vinish,Steiner Ranch Middle School Composite,37:41.25,,700,800.22727272727,
Men 7th Grade,45,298897,Emilio,Arizpe,Alamo Heights Junior School,38:29.60,,700,805,
Men 8th Grade,1,237473,Cristian,Puente,Bulldog Middle School Composite,21:38.15,,700,595,
Men 8th Grade,2,161581,Lucas,Gonzalez,Bulldog Middle School Composite,21:39.77,651761,700,600.25,
Men 8th Grade,3,298899,Dash,Oneill,Austin High Composite,21:46.34,,700,605.5,
Men 8th Grade,4,252629,Roman,Gonzalez,Bulldog Middle School Composite,21:51.94,232370,700,610.75,
Men 8th Grade,5,237440,Isaac,Boehman,Bulldog Middle School Composite,22:01.85,,700,616,
Men 8th Grade,6,252752,John,Mcrorie,Steiner Ranch Middle School Composite,22:51.40,,700,621.25,
Men 8th Grade,7,252636,Daniel,Morgali,Bulldog Middle School Composite,23:21.84,,700,626.5,
Men 8th Grade,8,298900,Rhys,Winstanley,Westlake Composite,24:08.67,,700,631.75,
Men 8th Grade,9,237459,Nathan,Zobrist,Two10 Middle School Composite,24:23.53,,700,637,
Men 8th Grade,10,298901,Alp,Ungor,Woodlands Composite,25:05.29,,700,642.25,
Men 8th Grade,11,252633,John,Sproat,Westlake Composite,25:11.06,,700,647.5,
Men 8th Grade,12,237443,Darren,Dinges,West Houston High School Composite,25:46.41,,700,652.75,
Men 8th Grade,13,237470,Andrew,Zobrist,Two10 Middle School Composite,25:51.00,,700,658,
Men 8th Grade,14,252632,Blake,Duncan,Two10 Middle School Composite,26:23.62,,700,663.25,
Men 8th Grade,15,252753,Mateo,Bentos,North Austin Middle School Composite,26:24.96,,700,668.5,
Men 8th Grade,16,252641,Elliott,Decou,Lake Travis Middle Schools,26:28.08,,700,673.75,
Men 8th Grade,17,298902,Max,Brauer,Bulldog Middle School Composite,26:35.91,,700,679,
Men 8th Grade,18,298903,Kyle,Sonnier,Bulldog Middle School Composite,26:45.21,,700,684.25,
Men 8th Grade,19,298904,Finn,Henson,Woodlands Composite,26:48.59,,700,689.5,
Men 8th Grade,20,286969,Elijah,Kang,Steiner Ranch Middle School Composite,26:50.18,,700,694.75,
Men 8th Grade,21,298905,Oliver,Hanshaw,Austin High Composite,27:03.42,,700,700,
Men 8th Grade,22,237477,Colton,Wardrop,Steiner Ranch Middle School Composite,27:36.33,,700,705.25,
Men 8th Grade,23,237450,Coleton,Prefontaine,Bulldog Middle School Composite,27:38.67,,700,710.5,
Men 8th Grade,24,252640,Troy,Helmerichs,Camacho MS Composite,27:58.71,,700,715.75,
Men 8th Grade,25,206348,Holton,Kennedy,College Station  Middle School Composite,28:12.31,519061,700,721,
Men 8th Grade,26,252639,Dean,Charlesworth,Lake Travis Middle Schools,28:17.58,,700,726.25,
Men 8th Grade,27,298906,Michael,Fermin,Woodlands Composite,28:27.87,,700,731.5,
Men 8th Grade,28,237468,Darrell,Elliott,Two10 Middle School Composite,28:52.95,,700,736.75,
Men 8th Grade,29,298907,Jakob,Sprinkle,Austin High Composite,29:15.38,,700,742,
Men 8th Grade,30,252637,Trevor,Hoofnel,Hays County Middle School Composite,29:25.97,,700,747.25,
Men 8th Grade,31,298908,Rj,Gerlach,Lake Travis Middle Schools,29:26.14,,700,752.5,
Men 8th Grade,32,252630,Cave,Charlesworth,Lake Travis Middle Schools,29:31.84,,700,757.75,
Men 8th Grade,33,237476,Noah,Lancaster,Boerne 9ers Composite,30:16.44,,700,763,
Men 8th Grade,34,298909,Sloan,Harper,San Marcos Middle School Composite,30:32.82,,700,768.25,
Men 8th Grade,35,252647,Cj,Jordan,Victoria MTB Composite,30:43.11,,700,773.5,
Men 8th Grade,36,237469,Jermiah,Ingram,College Station  Middle School Composite,30:45.95,,700,778.75,
Men 8th Grade,37,298910,Jack,Kielly,Victoria MTB Composite,30:57.99,,700,784,
Men 8th Grade,38,252649,Django,Wetterschneider,Camacho MS Composite,32:25.91,,700,789.25,
Men 8th Grade,39,252754,Boden,Drew,Steiner Ranch Middle School Composite,32:56.72,,700,794.5,
Men 8th Grade,40,252648,Christopher,Cruz,Lake Travis Middle Schools,34:37.48,,700,799.75,
Men 8th Grade,41,252646,Felix,Gomez,Austin High Composite,38:06.03,,700,805,
Men Freshman,1,252662,Dustin,Mccarty,Lake Travis High School,41:44.25,665943,400,340,
Men Freshman,2,237444,Jack,Foster,Lake Travis Composite,43:57.80,637198,400,342.5,
Men Freshman,3,237584,Cargan,Cook,Austin High School,44:18.77,,400,345,
Men Freshman,4,235927,Reese,Chapman,Houston Composite,44:54.75,630557,400,347.5,
Men Freshman,5,227961,Luke,Eads,Austin High School,45:38.84,,400,350,
Men Freshman,6,227959,Noah,Bercen,Bulldog High School,46:09.45,,400,352.5,
Men Freshman,7,228200,Trajan,Koberg,Lake Travis Composite,46:14.02,573981,400,355,
Men Freshman,8,237588,Alexander,Pena,Bulldog High School,46:30.87,,400,357.5,
Men Freshman,9,227962,Noah,Dutton,Houston Composite,46:56.61,558925,400,360,
Men Freshman,10,237495,Gilad,Yelovitch,Lake Travis High School,48:05.46,,400,362.5,
Men Freshman,11,252761,Corbyn,Hallberg,Lake Travis High School,48:59.32,,400,365,
Men Freshman,12,227971,Sam,Keenan,Bulldog High School,49:41.11,,400,367.5,
Men Freshman,13,252664,Kai,Mcginty,Hays County High School Composite,49:52.57,,400,370,
Men Freshman,14,227970,Chase,Haag,Vandegrift High School,50:27.92,,400,372.5,
Men Freshman,15,237491,Leonidas,Licea,North Austin High School Composite,50:32.91,,400,375,
Men Freshman,16,220107,Braden,Taylor,North Austin High School Composite,51:06.87,,400,377.5,
Men Freshman,17,227972,Nathan,Colon,Vandegrift High School,51:29.58,,400,380,
Men Freshman,18,237592,Ben,Mike,College Station High School Composite,51:31.45,,400,382.5,
Men Freshman,19,228205,Jack,Ziegler,Alamo Heights High School,52:18.29,,400,385,
Men Freshman,20,142152,Trey,Harris,Westlake High School,52:31.30,,400,387.5,
Men Freshman,21,298911,Joaquin,Oefinger,Two10 High School Composite,52:40.97,,400,390,
Men Freshman,22,252665,Jared,Swartz,St. Stephen's Episcopal School Upper School,52:59.21,,400,392.5,
Men Freshman,23,228198,Eli,Bovenzi,Two10 High School Composite,53:08.28,,400,395,
Men Freshman,24,252678,Jaxon,Weiser,Lake Travis High School,53:11.65,,400,397.5,
Men Freshman,25,227960,Brecken,Birt,Austin High Composite,53:19.64,,400,400,
Men Freshman,26,298912,Levi,Tvrdik,St. Stephen's Episcopal School Upper School,53:45.99,,400,402.5,
Men Freshman,27,237493,Henry,Frollo,Vandegrift High School,54:14.09,,400,405,
Men Freshman,28,298913,Desmond,Hallett,North Austin High School Composite,54:25.13,,400,407.5,
Men Freshman,29,237489,Jude,Loy,Hays County High School Composite,55:01.83,658340,400,410,
Men Freshman,30,286973,Ethan,Bristol,Lake Travis High School,56:08.40,,400,412.5,
Men Freshman,31,286987,Patrick,Macaulay,Austin High School,56:19.95,,400,415,
Men Freshman,32,298914,Gavin,Cantrell,Austin High School,56:36.80,289259,400,417.5,
Men Freshman,33,89859,Adrian,Reyes,Vandegrift High School,57:29.72,,400,420,
Men Freshman,34,252667,Wesley,Willeford,Bulldog High School,58:23.96,,400,422.5,
Men Freshman,35,298915,Owen,Shotts,Woodlands Composite,59:09.36,,400,425,
Men Freshman,36,237498,Porter,Myrick,Camacho HS Composite,59:13.39,,400,427.5,
Men Freshman,37,248375,Jonah,Peck,College Station High School Composite,59:23.02,,400,430,
Men Freshman,38,144837,Tanner,Smith,Boerne 9ers Composite,59:51.69,,400,432.5,
Men Freshman,39,298916,Lane,Tripp,Vista Ridge High School,1:01:17.19,,400,435,
Men Freshman,40,298917,Judd,Shannon,Austin High School,1:02:00.97,,400,437.5,
Men Freshman,41,298918,Noah,Lail,Hays County High School Composite,1:02:27.85,,400,440,
Men Freshman,42,298919,Caio,Silveira,Vista Ridge High School,1:02:46.20,,400,442.5,
Men Freshman,43,298920,Ian,Meckley,Austin High School,1:05:55.63,,400,445,
Men Freshman,44,298921,Yousef,Ashour,Austin High School,1:06:14.89,,400,447.5,
Men Freshman,45,298922,Gabriel,Mercado,North Austin High School Composite,1:06:57.88,,400,450,
Men Freshman,46,298923,Jackson,James,St. Stephen's Episcopal School Upper School,1:08:08.54,659457,400,452.5,
Men Freshman,47,237501,Max,Chipman,Camacho HS Composite,1:12:30.99,,400,455,
Men Freshman,48,252679,David,Villa,Lake Travis High School,1:13:57.46,,400,457.5,
Men Freshman,49,51732,Justin,Green,A&M Consolidated High School,1:15:50.38,,400,460,
Men JV 1,1,237385,Rylan,Dahya,North Austin High School Composite,1:03:16.90,636983,700,595,
Men JV 1,2,228213,Carson,Tenney,Boerne 9ers Composite,1:05:10.88,606257,700,600.83333333333,
Men JV 1,3,214705,Braden,Boatright,North Austin High School Composite,1:05:11.00,,700,606.66666666667,
Men JV 1,4,252733,Aiden,Torstrick,Houston Composite,1:05:13.74,654399,700,612.5,
Men JV 1,5,163627,William,Schaller,Vandegrift High School,1:05:30.12,571490,700,618.33333333333,
Men JV 1,6,209323,Dalton,Copeland,Houston Composite,1:05:51.87,592509,700,624.16666666667,
Men JV 1,7,215542,Camden,Stone,Lake Travis Composite,1:08:12.22,572841,700,630,
Men JV 1,8,228037,Jackson,Pullmann,Two10 High School Composite,1:08:12.33,,700,635.83333333333,
Men JV 1,9,228050,Ethan,Mikolaycik,Lake Travis High School,1:08:26.84,,700,641.66666666667,
Men JV 1,10,203598,Andrew,Wolff,Bulldog High School Composite,1:08:29.53,,700,647.5,
Men JV 1,11,208378,Chase,Newberry,Boerne 9ers Composite,1:08:30.03,594958,700,653.33333333333,
Men JV 1,12,235928,Elijah,Allison,Woodlands Composite,1:08:32.16,640732,700,659.16666666667,
Men JV 1,13,228033,Tj,Ryan,North Austin High School Composite,1:08:35.86,,700,665,
Men JV 1,14,199204,Cooper,Cole,Bulldog High School,1:09:24.35,,700,670.83333333333,
Men JV 1,15,237398,Leonardo,Puente,Bulldog High School,1:09:24.89,,700,676.66666666667,
Men JV 1,16,228038,Blake,Steinert,Two10 High School Composite,1:09:40.36,,700,682.5,
Men JV 1,17,252722,Sanjay,Karthik,Lake Travis High School,1:10:21.05,654909,700,688.33333333333,
Men JV 1,18,227993,August,Gleason,North Austin High School Composite,1:11:25.22,,700,694.16666666667,
Men JV 1,19,228039,Jackson,Stafford,Vandegrift High School,1:11:34.67,,700,700,
Men JV 1,20,252718,Grayson,Thibert,Bulldog High School,1:11:37.71,,700,705.83333333333,
Men JV 1,21,228028,Matthew,Pullmann,Two10 High School Composite,1:12:27.70,,700,711.66666666667,
Men JV 1,22,195847,Michael,Aldridge,North Austin High School Composite,1:13:43.66,,700,717.5,
Men JV 1,23,228094,Gatling,Inman,St. Stephen's Episcopal School Upper School,1:14:43.78,663531,700,723.33333333333,
Men JV 1,24,228048,Luke,Prause,West Houston High School Composite,1:14:46.45,,700,729.16666666667,
Men JV 1,25,214707,Daniel,Vick,North Austin High School Composite,1:16:43.47,,700,735,
Men JV 1,26,228233,Carter,Luppino,Vandegrift High School,1:16:53.71,,700,740.83333333333,
Men JV 1,27,207823,Tyler,Lowe,Vandegrift High School,1:17:14.27,,700,746.66666666667,
Men JV 1,28,252689,William,Orth,Vandegrift High School,1:18:23.05,,700,752.5,
Men JV 1,29,228085,Justin,Guyah,Lake Travis High School,1:18:27.55,,700,758.33333333333,
Men JV 1,30,237409,Noah,Loy,Hays County High School Composite,1:18:28.52,658337,700,764.16666666667,
Men JV 1,31,212401,Kelan,Hooker,Houston Composite,1:20:40.82,,700,770,
Men JV 1,32,215782,Jamie,Ezell,Lake Travis High School,1:20:44.69,,700,775.83333333333,
Men JV 1,33,145469,Aiden,Kral,North Austin High School Composite,1:21:36.35,603376,700,781.66666666667,
Men JV 1,34,227991,Max,Holgate,Westlake High School,1:25:46.77,,700,787.5,
Men JV 1,35,237514,Davis,Mullins,North Austin High School Composite,1:40:59.53,,700,793.33333333333,
Men JV 1,36,228086,Kaeden,Hanly,Lake Travis High School,1:44:37.14,,700,799.16666666667,
Men JV 1,DNF,211170,Levi,Hays,Lake Travis High School,DNF,,700,810.83333333333,
Men JV2,1,212449,Nathan,Douglas,Lake Travis Composite,45:28.89,574055,650,552.5,
Men JV2,2,232902,Joaquin,Gonzalez,Bulldog High School,46:24.98,610836,650,556.11111111111,
Men JV2,3,237416,Dylan,Ramirez,Camacho HS Composite,47:25.14,665630,650,559.72222222222,
Men JV2,4,252724,Zeven,Barbin,Hays County High School Composite,47:25.17,,650,563.33333333333,
Men JV2,5,128124,Eli,Ward,College Station High School Composite,47:45.51,456448,650,566.94444444444,
Men JV2,6,286990,Enzo,Vieira,Westlake High School,48:04.68,,650,570.55555555556,
Men JV2,7,237517,Quentin,Mcelroy,San Marcos High School,48:33.37,,650,574.16666666667,
Men JV2,8,228053,Jack,Bauer,Lake Travis High School,48:59.64,556259,650,577.77777777778,
Men JV2,9,252714,William,Horton,Westlake High School,49:47.83,,650,581.38888888889,
Men JV2,10,168665,Tavish,Quinn,Woodlands Composite,50:26.46,518974,650,585,
Men JV2,11,228035,Michael,Gearing,Vista Ridge High School,50:28.12,,650,588.61111111111,
Men JV2,12,252723,Christian,Ozuna,Lake Travis High School,50:31.70,,650,592.22222222222,
Men JV2,13,252719,Ethan,Tibbits,Hays County High School Composite,50:34.23,,650,595.83333333333,
Men JV2,14,252699,Joshua,Tripp,College Station High School Composite,50:42.93,655205,650,599.44444444444,
Men JV2,15,228003,Gus,Mcguire,A&M Consolidated High School,51:00.46,,650,603.05555555556,
Men JV2,16,228007,Cade,Shannon,A&M Consolidated High School,51:05.03,,650,606.66666666667,
Men JV2,17,237391,Noah,Kang,Steiner Ranch High School Composite,51:26.39,,650,610.27777777778,
Men JV2,18,233369,Miguel,Perez,Vista Ridge High School,51:35.27,,650,613.88888888889,
Men JV2,19,252715,Joaquin,Flores,Bulldog High School,52:20.72,,650,617.5,
Men JV2,20,252696,Jackson,Kurten,A&M Consolidated High School,52:21.35,,650,621.11111111111,
Men JV2,21,298925,Alex,Jenz,Hays County High School Composite,52:59.32,,650,624.72222222222,
Men JV2,22,298926,Luke,Lail,Hays County High School Composite,53:38.58,,650,628.33333333333,
Men JV2,23,228212,Everett,Perkins,Lake Travis High School,54:40.66,,650,631.94444444444,
Men JV2,24,237565,Luke,Barham,College Station High School Composite,55:04.40,,650,635.55555555556,
Men JV2,25,90230,Thomas,Myers,Hays County High School Composite,55:19.76,,650,639.16666666667,
Men JV2,26,252734,Thibaud,Mankin,Camacho HS Composite,57:15.12,,650,642.77777777778,
Men JV2,27,244707,Austin,Lan,Woodlands Composite,57:23.65,575565,650,646.38888888889,
Men JV2,28,68456,Rafael,Rodriguez,San Marcos High School,58:05.58,,650,650,
Men JV2,29,228014,Marcio,Marti,Alamo Heights High School,58:12.40,,650,653.61111111111,
Men JV2,30,228088,Gavin,Stubbings,Vandegrift High School,58:12.64,,650,657.22222222222,
Men JV2,31,298927,Hudson,Pate,Lake Travis High School,59:42.96,,650,660.83333333333,
Men JV2,32,237532,Theodore,Bull,Alamo Heights High School,1:01:00.71,,650,664.44444444444,
Men JV2,33,298928,Eli,Guerro,Alamo Heights High School,1:02:15.26,,650,668.05555555556,
Men JV2,34,237519,William,Frescas,Boerne 9ers Composite,1:02:25.90,,650,671.66666666667,
Men JV2,35,252729,Joseph,Kremer,Alamo Heights High School,1:03:15.94,,650,675.27777777778,
Men JV2,36,286980,Jared,Ocelotl,St. Stephen's Episcopal School Upper School,1:04:22.58,,650,678.88888888889,
Men JV2,37,298929,Cuauhtemoc,Ramirez,San Marcos High School,1:04:47.98,,650,682.5,
Men JV2,38,252732,Alexander,Pelaez,San Marcos High School,1:05:02.84,,650,686.11111111111,
Men JV2,39,298930,Eli,Goldberg,St. Stephen's Episcopal School Upper School,1:05:10.08,,650,689.72222222222,
Men JV2,40,237487,Jack,Weeks,Bulldog High School Composite,1:05:10.27,,650,693.33333333333,
Men JV2,41,298931,William,Lunkenheimer,San Marcos High School,1:05:17.77,,650,696.94444444444,
Men JV2,42,298932,Jackson,Boren,San Marcos High School,1:07:34.55,,650,700.55555555556,
Men JV2,43,298933,Ryan,Zsebenyi,North Austin High School Composite,1:08:00.38,,650,704.16666666667,
Men JV2,44,252731,Tyson,Garcia,Hays County High School Composite,1:08:02.44,,650,707.77777777778,
Men JV2,45,298934,Gael,Quintanilla,San Marcos High School,1:08:13.74,,650,711.38888888889,
Men JV2,46,298935,Brandon,Sears,Hays County High School Composite,1:08:19.74,,650,715,
Men JV2,47,170952,Jack,Bledsoe,Lake Travis High School,1:09:01.48,,650,718.61111111111,
Men JV2,48,237607,Evan,Hamilton,Camacho HS Composite,1:10:50.23,,650,722.22222222222,
Men JV2,49,237528,James,Estrada,Camacho HS Composite,1:11:44.04,,650,725.83333333333,
Men JV2,50,298936,Hernan,Hernandez,San Marcos High School,1:12:10.46,174630,650,729.44444444444,
Men JV2,51,298937,Keenan,Harper,San Marcos High School,1:14:42.41,,650,733.05555555556,
Men JV2,52,237527,Zayden,Farry,Camacho HS Composite,1:15:07.63,,650,736.66666666667,
Men JV2,53,252708,Keith,Frobish,Vista Ridge High School,1:15:32.00,,650,740.27777777778,
Men JV2,54,252704,Keenin,Ringo,College Station High School Composite,1:19:55.08,,650,743.88888888889,
Men JV2,55,159522,Michael,Moyer,Lake Travis High School,1:20:56.68,573456,650,747.5,
Men JV2,DNF,237512,Caleb,Griffin,Alamo Heights High School,DNF,,650,754.72222222222,
Men JV2,DNF,298938,Jacob,Vargo,Woodlands Composite,DNF,,650,754.72222222222,
Men JV2,DNF,298939,Christopher,Joseph,San Marcos High School,DNF,309591,650,754.72222222222,
Men Varsity,1,129660,Harrison,Hale,Lake Travis High School,1:19:09.81,546365,350,297.5,
Men Varsity,2,237507,Xen,Stranahan,Lake Travis Composite,1:20:20.90,637177,350,306.25,
Men Varsity,3,128125,Tad,Cowan,Houston Composite,1:20:21.11,488291,350,315,
Men Varsity,4,212403,Aidan,Hart,Two10 High School Composite,1:24:08.79,,350,323.75,
Men Varsity,5,227996,Cannon,Trevelise,Steiner Ranch High School Composite,1:24:36.18,,350,332.5,
Men Varsity,6,215814,Evan,Leclair,North Austin High School Composite,1:25:18.65,636743,350,341.25,
Men Varsity,7,228081,Jacob,Hensley,Lake Travis High School,1:27:24.09,636846,350,350,
Men Varsity,8,228125,Jackson,Holgate,Westlake High School,1:27:30.44,,350,358.75,
Men Varsity,9,145080,Paul,Neiderer,Westlake High School,1:29:28.19,524623,350,367.5,
Men Varsity,10,222754,Quinn,Callaham,Westlake High School,1:30:22.82,,350,376.25,
Men Varsity,11,237397,Luke,Streit,Bulldog High School,1:34:00.85,647314,350,385,
Men Varsity,12,226263,Nate,Hale,Lake Travis Composite,1:44:54.77,615031,350,393.75,
Men Varsity,13,298942,N,N. 578,,2:35:11.75,,350,402.5,
Women 6th Grade,1,252751,Hailey,Dinges,West Houston High School Composite,29:02.27,,750,675,
Women 6th Grade,2,235915,Petra,Young,Bulldog Middle School Composite,30:21.88,,750,693.75,
Women 6th Grade,3,298879,Sloane,Ray,Hays County Middle School Composite,33:24.51,,750,712.5,
Women 6th Grade,4,298880,Kaitlyn,Mcwhorter,Lake Travis Middle Schools,33:29.62,,750,731.25,
Women 6th Grade,5,298881,Ryan,Quirk,College Station  Middle School Composite,34:56.07,,750,750,
Women 6th Grade,6,298882,Sophia,Lillard,College Station  Middle School Composite,36:11.48,,750,768.75,
Women 6th Grade,7,298883,Grace,Wells,Steiner Ranch Middle School Composite,38:45.34,,750,787.5,
Women 6th Grade,8,298884,Eva,Hernandez,North Austin Middle School Composite,41:15.91,,750,806.25,
Women 6th Grade,9,298885,Zaita,Lozano,Steiner Ranch Middle School Composite,43:46.73,,750,825,
Women 7th Grade,1,252605,Lee,Cleveland,Bulldog Middle School Composite,25:49.26,,700,630,
Women 7th Grade,2,190948,Sally,Moore,Austin High Composite,26:56.12,,700,647.5,
Women 7th Grade,3,252608,Catherine,Young,Lake Travis Middle Schools,29:56.17,,700,665,
Women 7th Grade,4,252610,Josie,Mack,Steiner Ranch Middle School Composite,31:58.61,,700,682.5,
Women 7th Grade,5,252612,Sloane,Kelly,Boerne 9ers Composite,32:52.49,,700,700,
