Race Name,Race Date,Category Name,Place,Total Racers,Points
The Philly Phlyer - Crit,2009-03-28,Men 3/4                                           ,4,42,261.42857142857,
Bear Mountain Spring 2009,2009-05-10,Cat 3 Men                   ,12,90,278.73913043478,
ECCC Week 1 - Rutgers ITT,2010-03-6,Men A                                             ,12,53,245.33711896638,
ECCC Week 1 - Rutgers Crit,2010-03-6,Men A                                           ,36,61,295.23535854663,
ECCC Week 1 - Rutgers Road Race,2010-03-7,Men A                                             ,39,58,331.81192,
ECCC Week 3 - Philly Road Race,2010-03-20,Men A                                             ,29,63,311.79096,
ECCC Week 3 - Philly Crit,2010-03-21,Men A                                             ,20,53,298.49327272727,
ECCC Week 4 - Jersey ITT,2010-03-27,Men A                                             ,16,36,320.04270226639,
ECCC Week 4 - Jersey Crit,2010-03-27,Men A                                             ,16,52,285.90265909091,
ECCC Week 4 - Jersey Road Race,2010-03-28,Men A                                             ,29,47,355.73775362319,
ECCC Week 4 - Bucknell Road Race,2010-04-3,Men A                                          ,19,44,320.96513473844,
ECCC Week 4- Bucknell Crit,2010-04-4,Men A                            ,21,36,340.297,
ECCC Week 6 - Army Road Race,2010-04-17,Men A                                             ,DNF,51,,
ECCC Week 6 - Army Hillclimb,2010-04-18,Men A                                             ,29,47,316.28984211107,
ECCC Week 6 - Army Crit,2010-04-18,Men A                                             ,36,48,361.59968181818,
ECCC Week 8 - Easterns at Dartmouth - Road Race,2010-04-25,Men A                                             ,20,65,287.0349212113,
Tour of Somerville,2010-05-31,Men 02   ,23,94,230.0842469107,
Harlem Skyscraper Cycling Classic,2010-06-20,Men Pro/1/2                                       ,36,103,184.29655172414,
Fitchburg Longsjo Classic - Circuit Race,2010-07-2,Men 02   ,18,94,247.64628576718,
Fitchburg Longsjo Classic - Road Race,2010-07-3,Men 02   ,55,82,263.9747495323,
Fitchburg Longsjo Classic - Time Trial,2010-07-4,Men 02   ,43,76,244.02160941518,
Fitchburg Longsjo Classic - Criterium,2010-07-5,Men 02   ,39,75,242.62817361111,
Fitchburg Longsjo Classic - GC,2010-07-5,Men 02   ,50,73,275.96126247604,
Wilkes-Barre Criterium/State Championship,2010-09-4,Men 1/2/3   ,24,39,230.60748684211,
ECCC Week 1 Rutgers ITT,2011-03-5,Men A                                             ,27,52,312.25547136358,
ECCC Week 1 Rutgers Criterium,2011-03-5,Men A                                             ,31,58,317.40633333333,
ECCC Week 2 Grant's Tomb Criterium,2011-03-12,Men A                                             ,33,51,294.43632608696,
ECCC Week 6 Lux et Velocitas RR ,2011-04-9,Men A                                             ,17,44,317.32625555556,
ECCC Week 6 Lux et Velocitas ITT,2011-04-9,Men A                                             ,18,35,319.26536662365,
ECCC Week 6 Lux et Velocitas Crit,2011-04-10,Men A                                             ,38,44,391.6562,
ECCC Week 8 Easterns RR - Black Moshannon PA,2011-04-23,Men A                                             ,DNF,67,,
ECCC Week 8 Easterns Crit - State College PA,2011-04-24,Men A                                             ,30,60,347.15635294118,
Emrick Boulevard Criterium,2011-06-26,Men 2/3   ,9,40,247.09688732083,
Iron Hill Twilight Criterium,2011-07-9,Men Pro/1/2  ,DNF,127,272.61216666667,
SportsFest-Mack Truck Test Track Criterium,2011-07-16,Cat 1/2/3,23,35,296.63348039216,
Liberty Criterium,2011-07-24,Men 1/2/3   ,14,61,213.63946666667,
Bob Rodale Fitness Park,2011-08-6,Men Category 1/2/3   ,4,34,226.49747619048,
Tour de Millersburg - Crit,2011-08-13,Men CAT 1/2/3   ,DNF,63,343.27227380952,
ECCC Week 1 Rutgers Road Race,2012-03-3,Men A                                             ,DNF,61,369.50768368334,
ECCC Week 1 Rutgers Criterium,2012-03-4,Men A                                             ,DNF,59,407.31929886063,
ECCC Week 2 Grants Tomb Crit,2012-03-10,Men Cat A Collegiate ,53,61,353.15350207454,
ECCC Week 5 - Penn State Road Race,2012-03-31,Men A                                             ,DNF,52,413.5280248211,
ECCC Week 5 - Penn State Criterium,2012-04-1,Men A                                           ,30,48,352.06759789631,
ECCC #1:  Rutgers ITT,2013-03-2,Men A                                             ,7,42,264.49845741389,
ECCC #1:  Rutgers Criterium,2013-03-2,Men A                                             ,2,49,250.00360482627,
ECCC #1:  Rutgers Circuit Race,2013-03-3,Men A                                             ,12,47,280.27922403573,
ECCC #2: Columbia Grant's Tomb Criterium,2013-03-9,Men A                                             ,3,48,261.67863636364,
ECCC #2: Stevens Duck Country RR,2013-03-10,Men A                                             ,11,43,289.5218254642,
ECCC #3 - Philly Phyler Crit,2013-03-17,Men Collegiate A,18,49,302.94675596962,
ECCC #4 - Bard College Criterium,2013-03-24,Men A                                             ,5,26,299.99183333333,
MIT Individual Time Trial,2013-03-30,Men A                                             ,14,42,288.33997941822,
MIT Criterium,2013-03-30,Men A                                             ,9,46,279.758,
MIT Road Race,2013-03-31,Men A                                             ,DNF,46,460.82068901423,
Shippensburg Scurry Campus Criterium,2013-04-6,Men A,2,41,243.62607843137,
Shippensburg Scurry South Mountain Hill Climb,2013-04-6,Men A,3,33,287.26577083333,
Shippensburg Scurry Horse Killer Road Race,2013-04-7,Men A,3,36,264.44842857143,
Army Spring Classic Harriman Road Race,2013-04-13,Men A,17,35,374.44678125,
Army Spring Classic Shea Stadium Criterium,2013-04-14,Men A,1,38,244.72633333333,
Army Spring Classic Hill Climb Time Trial,2013-04-14,Men A,6,32,289.7478125,
Rhode Race Road Race,2013-04-20,Men A,6,39,289.00988888889,
Rhode Race Criterium,2013-04-21,Men A,12,41,315.48729411765,
Nittany Cycling Classic - Easterns Championships RR,2013-04-27,Men A,3,42,282.91125193957,
Nittany Cycling Classic - Easterns Championships Criterium,2013-04-28,Men A,20,41,354.747,
Wilmington Grand Prix - Prologue Time Trial ,2013-05-17,Cat 2/3,2,15,270.11252073416,
Wilmington Grand Prix ,2013-05-19,Men's II/III,2,96,230.83623188406,
Tour of Somerville,2013-05-27,Men Cat 2,19,64,265.10353125,
2013 Philadelphia Amateur Time Trials,2013-06-1,PRO 1/2,6,7,309.7225600911,
Harlem Skyscraper Criterium,2013-06-16,Pro/1/2 Men,51,89,250.45161363636,
Emrick Boulevard Criterium,2013-06-23,Men Category 2/3,13,36,290.29577777778,
JBN Bicycle Race,2013-06-30,Men Category2/3,1,29,254.24633333333,
Iron Hill Twilight Criterium,2013-07-6,Men Pro/Cat 1 NCC 2,23,58,223.70690804598,
Lake Nockamixon Time Trial and PA Masters State TT,2013-07-27,Men Cat 1/2,2,6,254.21133333333,
Liberty Criterium,2013-07-28,Men Cat 1/2/3,15,80,239.015225,
Bob Rodale Fitness Park,2013-08-4,CATEGORY 1/2/3,2,41,186.26171875,
Thompson Bucks County Classic,2013-09-7,Men Pro/1,DNF,142,291.32507519123,
Thompson Criterium of Doylestown,2013-09-8,Men Pro/1,64,117,336.73564184184,
CRCA Grant's Tomb Criterium,2014-03-8,Men Pro/Cat 1/2/3 Senior ,6,64,236.314125,
Philly Phlyer Road Race,2014-03-15,Men Pro/1/2/3 ,24,42,301.88782142857,
Tour of the Battenkill,2014-04-5,Men Pro/1,55,86,264.4080653419,
Daniel Harwi Memorial 27th Annual Lower Providence,2014-04-13,Men CAT 1/2/3  ,52,66,318.20501357323,
BLP 2209 Grand Prix presented by Champion System,2014-04-27,Men Pro/Cat 1/2/3 Open ,8,47,275.71022222222,
Turkey Hill Country Classic,2014-05-3,Pro 1/2/3,25,32,300.67848622962,
Bank of America Wilmington Grand Prix,2014-05-17,Men PRO CAT 1  ,44,54,277.07966666667,
Tour of Somerville,2014-05-26,Men Pro/Cat 1 Ncc 2 ,47,94,255.04570567376,
Air Force Association Cycling Classic,2014-06-8,Men Pro/Cat 1 NCC Stage ,55,61,318.05026666667,
Harlem Skyscraper Cycling Classic,2014-06-15,Men Cat Pro/1/2/3  ,34,67,291.93,
Historic Marietta Criterium,2014-07-12,Men CAT 1/2/3  ,28,72,449.32397777778,
Iron Hill Twilight Criterium,2014-08-2,Men PRO/1/2  ,40,79,269,
Daniel Harwi Memorial 28th Annual Lower Providence Spring Classic Crit,2015-04-19,Men PRO/1/2/3,8,56,245.7156832265,
Smoketown Airport Criterium,2015-05-9,Men PRO 1/2/3,6,24,256.03725347222,
Raritan Cycling Classic,2015-05-23,Men Pro/Cat 1/2,45,65,316.96875,
Tour of Somerville,2015-05-25,Men Pro/Cat 1,53,89,296.88242424242,
Historic Riverton Criterium,2015-06-14,Men Cat P/1/2,24,41,304.1416,
