First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Keegan,Ortiz,Historic Riverton Criterium,2022-06-12,Men Senior Cat 3/4,81,58,406.45538312471,
Keegan,Ortiz,The Watermelon Criterium,2022-06-4,Men Open Cat4/5,1,12,368.38254041218,
Keegan,Ortiz,Tour of Somerville,2022-05-30,Men Senior Cat4/5,8,71,383.88099742148,
Keegan,Ortiz,Tour of Plainfield: The New Jersey Senior Criterium Championships,2022-05-29,Men Senior Cat3/4,44,50,402.42310750112,
Israel,Arroyo,Tour of Plainfield: The New Jersey Senior Criterium Championships,2022-05-29,Men Master 40+,59,39,443.17309995357,
Keegan,Ortiz,Tour of Plainfield: The New Jersey Senior Criterium Championships,2022-05-29,Men Senior Cat4/5,24,39,474.2285456016,
Keegan,Ortiz,Easton Twilight Criterium,2022-05-28,Men Senior Cat3/4,74,56,419.42415946694,
Keegan,Ortiz,Easton Twilight Criterium,2022-05-28,Men Senior Cat4/5,26,57,515.61917894524,
Keegan,Ortiz,Castelli Series,2022-04-30,Men Open Cat5,17,35,494.42980037351,
Keegan,Ortiz,Lucarelli & Castaldi Branchbrook Park Spring Series,2022-03-26,Men Open Cat4/5,28,28,555.16902405367,
Keegan,Ortiz,Lucarelli & Castaldi Branchbrook Park Spring Series,2022-03-20,Men Open Cat4/5,2,27,377.86542542122,
Larssen,Alcerro,Lucarelli & Castaldi Branchbrook Park Spring Series,2022-03-20,Men Open Race 2 Cat4/5,5,13,414.57837645638,
Jorge,Henao,Lucarelli & Castaldi Branchbrook Park Spring Series,2022-03-20,Men Open Race 2 Cat4/5,7,13,450,
Keegan,Ortiz,Lucarelli & Castaldi Branchbrook Park Spring Series,2022-03-5,Men Open Cat4/5,108,57,551.68366509731,
Israel,Arroyo,Giro Crit,2021-07-3,Men Open Cat4/5,31,46,470.54347826087,
Edgar,Carrasco,Giro Crit,2021-07-3,Men Open Cat4/5,36,46,485.21739130435,
Israel,Arroyo,Historic Riverton Criterium,2021-06-13,Men Open Cat3/4,82,72,405.78125,
