First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Patrick,Dicus,UMD Club Cycling/ Route 1 Velo - Route 1 Rampage,2024-04-7,Men Collegiate A,10,19,378.41110437769,
Alan,Becker,UMD Club Cycling/ Route 1 Velo - Route 1 Rampage,2024-04-7,Men Collegiate D,31,42,678.72913802062,
Anson,Man,UMD Club Cycling/ Route 1 Velo - Route 1 Rampage,2024-04-7,Men Collegiate D,38,42,733.83953463505,
Thomas,Li,UMD Club Cycling/ Route 1 Velo - Route 1 Rampage,2024-04-7,Men Collegiate D,40,42,749.58536223917,
Patrick,Dicus,Polling House Road Race,2024-04-6,Men Collegiate A,40,23,453.80875849406,
Thomas,Li,Polling House Road Race,2024-04-6,Men Collegiate D,29,50,627.18968769807,
Anson,Man,Polling House Road Race,2024-04-6,Men Collegiate D,32,50,643.50350031691,
Alan,Becker,Polling House Road Race,2024-04-6,Men Collegiate D,43,50,703.32081325266,
Patrick,Dicus,2023 USA Cycling Collegiate Road National Championship - TT,2023-05-5,Men Open,28,41,473.625,
Patrick,Dicus,Catamount Cycling Classic Criterium,2023-04-23,Men Cat 1/2/3 A,4,16,300.55702664891,
Patrick,Dicus,Catamount Cycling Classic Road Race,2023-04-22,Men Cat 1/2/3 A,999,24,434.6156447702,
Eval-eniman,Imoke,URI Race Weekend Criterium,2023-04-9,Women Collegiate Intro,8,8,736.07278625948,
Patrick,Dicus,URI Race Weekend Criterium,2023-04-9,Men Cat 1/2/3 A,20,24,342.57944405504,
Patrick,Dicus,URI Race Weekend Road Race,2023-04-8,Men Cat 1/2/3 A,14,29,330.73564426998,
Andrew,Frey,Bucknell Cycling Classic Criterium,2023-04-2,Men Collegiate C/D,5,35,432.92947130659,
Patrick,Dicus,Bucknell Cycling Classic Criterium,2023-04-2,Men Collegiate B/C,8,29,382.3702072934,
Andrew,Frey,Bucknell Cycling Classic Road Race,2023-04-1,Men Collegiate C/D,10,62,449.1933025961,
Patrick,Dicus,Bucknell Cycling Classic Road Race,2023-04-1,Men Collegiate B/C,4,35,353.989865359,
Andrew,Frey,Ken Harrod Memorial Road Race p/b Minuteman Road Club,2022-05-21,Men Cat 4/5,39,63,485.86919084983,
Patrick,Dicus,Shippensburg Scurry - Shippensburg Campus Criterium (ECCC),2022-05-1,Men Collegiate B,11,21,423.6869344544,
Christopher,Welch,Shippensburg Scurry - Shippensburg Campus Criterium (ECCC),2022-05-1,Men Collegiate A,5,12,298.78235610373,
Patrick,Dicus,Shippensburg Scurry - Horse Killer Road Race (USAC),2022-04-30,Men B Collegiate,1,19,333.95286104628,
Christopher,Welch,Shippensburg Scurry - Horse Killer Road Race (USAC),2022-04-30,Men A Collegiate,20,10,380.46532710026,
Luke,Hayes,Catamount Cycling Classic - Milton Circuit Race,2022-04-24,Men Collegiate Intro,6,10,602.94633064516,
Patrick,Dicus,Catamount Cycling Classic - Milton Circuit Race,2022-04-24,Men Collegiate B,9,26,380.62145462232,
Christopher,Welch,Catamount Cycling Classic - Milton Circuit Race,2022-04-24,Men Collegiate A,19,22,377.21170383186,
Emma,Kerkman,Catamount Cycling Classic - Mt. Philo Road Race,2022-04-23,Women Collegiate Intro,9,9,851.65076923077,
Luke,Hayes,Catamount Cycling Classic - Mt. Philo Road Race,2022-04-23,Men Collegiate Intro,7,13,600,
Patrick,Dicus,Catamount Cycling Classic - Mt. Philo Road Race,2022-04-23,Men Collegiate B,9,29,384.63484768099,
Christopher,Welch,Catamount Cycling Classic - Mt. Philo Road Race,2022-04-23,Men Collegiate A,4,21,267.64129289237,
Emma,Kerkman,L'Enfer du Nord - Weymouth Road Race,2022-04-17,Women Collegiate Intro,3,3,,
Luke,Hayes,L'Enfer du Nord - Weymouth Road Race,2022-04-17,Men Collegiate Intro,10,22,589.215,
Andrew,Frey,L'Enfer du Nord - Weymouth Road Race,2022-04-17,Men Collegiate C,14,42,485.9375,
Michael,Peebles,L'Enfer du Nord - Weymouth Road Race,2022-04-17,Men Collegiate B,10,15,425.78200838867,
Patrick,Dicus,L'Enfer du Nord - Weymouth Road Race,2022-04-17,Men Collegiate B,999,15,503.12803355469,
Christopher,Welch,L'Enfer du Nord - Weymouth Road Race,2022-04-17,Men Collegiate A,999,14,381.86147254682,
,,L'Enfer du Nord - Addison County Field Days Team Time Trial,2022-04-17,Men Collegiate A,2,4,,
Luke,Hayes,L'Enfer du Nord - Frat Row Criterium,2022-04-16,Men Collegiate Intro,17,26,627.75230769231,
Andrew,Frey,L'Enfer du Nord - Frat Row Criterium,2022-04-16,Men Collegiate C,12,39,452.12796302435,
Patrick,Dicus,L'Enfer du Nord - Frat Row Criterium,2022-04-16,Men Collegiate B,11,21,431.92668081765,
Michael,Peebles,L'Enfer du Nord - Frat Row Criterium,2022-04-16,Men Collegiate B,18,21,513.95316137889,
Christopher,Welch,L'Enfer du Nord - Frat Row Criterium,2022-04-16,Men Collegiate A,3,14,272.5251643112,
Andrew,Frey,L'Enfer du Nord - Bridge to Ridge Time Trial,2022-04-16,Men Collegiate C,4,34,438.23529411765,
Patrick,Dicus,L'Enfer du Nord - Bridge to Ridge Time Trial,2022-04-16,Men Collegiate B,6,19,373.33333333333,
Michael,Peebles,L'Enfer du Nord - Bridge to Ridge Time Trial,2022-04-16,Men Collegiate B,13,19,420,
Christopher,Welch,L'Enfer du Nord - Bridge to Ridge Time Trial,2022-04-16,Men Collegiate A,10,11,280,
Luke,Hayes,Army Spring Classic Shea Stadium Criterium,2022-04-10,Men Collegiate C,35,53,550.43878510788,
Patrick,Dicus,Army Spring Classic Shea Stadium Criterium,2022-04-10,Men Collegiate B,22,42,439.21669994427,
Christopher,Welch,Army Spring Classic Shea Stadium Criterium,2022-04-10,Men Collegiate A,9,18,306.65452145392,
Christopher,Welch,Zoom Criterium,2022-04-3,Men Collegiate A,7,13,274.27072923648,
Michael,Peebles,Zoom Criterium,2022-04-3,Men Collegiate B,16,30,417.50305392108,
Patrick,Dicus,Zoom Criterium,2022-04-3,Men Collegiate B,18,30,417.50305392108,
Andrew,Frey,Zoom Criterium,2022-04-3,Men Collegiate B,999,30,465.40669156936,
Luke,Hayes,Zoom Criterium,2022-04-3,Men Collegiate Intro,7,22,559.09090909091,
Michael,Peebles,mooZ Criterium,2022-04-2,Men Collegiate B,6,33,330.89235010591,
Andrew,Frey,mooZ Criterium,2022-04-2,Men Collegiate B,21,33,446.07176659606,
Patrick,Dicus,mooZ Criterium,2022-04-2,Men Collegiate B,999,33,515.17941649015,
Christopher,Welch,mooZ Criterium,2022-04-2,Men Collegiate A,4,12,275.84137478132,
Luke,Hayes,mooZ Criterium,2022-04-2,Men Collegiate Intro,13,19,630,
,,Zoom Kilo Team Time Trial,2022-04-2,Men Collegiate A,4,5,,
Onno,Oerlemans,2021 Race Around Winona - RAW,2021-06-26,Master Men 60+   - NYS Championship,3,10,589,
Peter,Skaggs,ECCC Easterns Championship Crit - Warwick MA,2016-04-24,Men Collegiate D,13,43,549.64585087719,
Nathan,Arndt,ECCC Easterns Championship Crit - Warwick MA,2016-04-24,Men Collegiate D,25,43,642.18153508772,
Peter,Skaggs,ECCC Easterns Championship RR - Warwick MA,2016-04-23,Men Collegiate D,20,56,560.81776329511,
Nathan,Arndt,ECCC Easterns Championship RR - Warwick MA,2016-04-23,Men Collegiate D,999,56,741.99901455469,
Eric,Nieminen,ECCC Easterns Championship RR - Warwick MA,2016-04-23,Men Collegiate C,42,59,589.59908253154,
Cornelia,Smith,ECCC Week 5 Army Spring Classic Criterium,2016-04-17,Women Collegiate D,11,20,657.8382714746,
Chris,Klein,ECCC Week 5 Army Spring Classic Criterium,2016-04-17,Men Collegiate E,9,12,630,
Peter,Skaggs,ECCC Week 5 Army Spring Classic Criterium,2016-04-17,Men Collegiate D,19,46,597.64325725263,
Eric,Nieminen,ECCC Week 5 Army Spring Classic Criterium,2016-04-17,Men Collegiate C,34,74,490.77604665122,
Cornelia,Smith,ECCC Week 5 Army Spring Classic RR,2016-04-16,Women Collegiate D,2,24,535.67610008647,
Chris,Klein,ECCC Week 5 Army Spring Classic RR,2016-04-16,Men Collegiate E,13,21,630,
Peter,Skaggs,ECCC Week 5 Army Spring Classic RR,2016-04-16,Men Collegiate D,9,59,530.97125402883,
Eric,Nieminen,ECCC Week 5 Army Spring Classic RR,2016-04-16,Men Collegiate C,33,88,512.0933123579,
Cornelia,Smith,L'Enfer du Nord - Road Race,2016-04-10,Women D Collegiate,2,22,447.92444444444,
Nathan,Arndt,L'Enfer du Nord - Road Race,2016-04-10,Men E Collegiate,6,17,574.28571428571,
Alexander,Doig,L'Enfer du Nord - Road Race,2016-04-10,Men E Collegiate,9,17,612.85714285714,
Peter,Skaggs,L'Enfer du Nord - Road Race,2016-04-10,Men D Collegiate,9,72,472.18157327586,
Cornelia,Smith,L'Enfer du Nord - Criterium,2016-04-9,Women C Collegiate,24,25,704.283375,
Nathan,Arndt,L'Enfer du Nord - Criterium,2016-04-9,Men E Collegiate,4,18,543.75,
Alexander,Doig,L'Enfer du Nord - Criterium,2016-04-9,Men E Collegiate,15,18,667.5,
Peter,Skaggs,L'Enfer du Nord - Criterium,2016-04-9,Men D Collegiate,12,70,500.15944139423,
Eric,Nieminen,ECCCC Week 2 NYC Metro Showdown - Rockland Lake Circuit Race,2016-03-27,Men Collegiate C,999,69,572.0299516129,
Eric,Nieminen,ECCCC Week 2 NYC Metro Showdown - Rutgers Criterium,2016-03-26,Men Collegiate C,32,70,489.32071146622,
Courtney,Anderson,Nittany Cycling Classic Crit,2015-04-26,Women Collegiate C,9,15,614.78797619048,
Peter,Skaggs,Nittany Cycling Classic Crit,2015-04-26,Men Collegiate D2,999,19,781.636875,
Benjamin,Conley,Nittany Cycling Classic Crit,2015-04-26,Men Collegiate C,8,45,425.74242086931,
Theodore,Mclean,Nittany Cycling Classic Crit,2015-04-26,Men Collegiate C,12,45,452.16335873501,
Eric,Nieminen,Nittany Cycling Classic Crit,2015-04-26,Men Collegiate C,23,45,524.82093786571,
Courtney,Anderson,Nittany Cycling Classic RR,2015-04-25,Women Collegiate C,2,18,513.00303632536,
Peter,Skaggs,Nittany Cycling Classic RR,2015-04-25,Men Collegiate D,9,43,517.7377915753,
,,Nittany Cycling Classic,2015-04-25,Men Collegiate C,2,8,465.711,
Theodore,Mclean,Tour of the Battenkill,2015-04-18,Men Cat 5 A,10,49,438.26224959818,
Reuben,Dizengoff,Tour of the Battenkill,2015-04-18,Men Cat 5 A,34,49,544.09839314416,
Hunter,Dansin,Tour of the Battenkill,2015-04-18,Men Cat 4 C,61,99,474.92277211891,
Courtney,Anderson,UVM Green Mountain Weekend Crit,2015-04-12,Women Collegiate D,3,16,569.801375,
Benjamin,Conley,UVM Green Mountain Weekend Crit,2015-04-12,Men Collegiate C2,10,25,473.72527166484,
Eric,Nieminen,UVM Green Mountain Weekend Crit,2015-04-12,Men Collegiate C2,13,25,507.99236416758,
Hunter,Dansin,UVM Green Mountain Weekend Crit,2015-04-12,Men Collegiate C2,22,25,610.79364167579,
Courtney,Anderson,UVM Green Mountain Weekend RR,2015-04-11,Women Collegiate D,2,15,562.11548052957,
Peter,Skaggs,UVM Green Mountain Weekend RR,2015-04-11,Men Collegiate D,16,52,549.44869565217,
Eric,Nieminen,UVM Green Mountain Weekend RR,2015-04-11,Men Collegiate C,5,39,408.52965097046,
Benjamin,Conley,UVM Green Mountain Weekend RR,2015-04-11,Men Collegiate C,17,39,472.82392088603,
Theodore,Mclean,UVM Green Mountain Weekend RR,2015-04-11,Men Collegiate C,19,39,492.39174216468,
Hunter,Dansin,UVM Green Mountain Weekend RR,2015-04-11,Men Collegiate C,37,39,587.43544551812,
,,UVM Green Mountain Weekend TTT,2015-04-11,Men Collegiate D,3,5,,
,,UVM Green Mountain Weekend TTT,2015-04-11,Men Collegiate C,1,9,443.41725,
Courtney,Anderson,Army Spring Cycling Classic Crit,2015-04-5,Women Collegiate D,5,14,606.24642857143,
Emily,Snider,Army Spring Cycling Classic Crit,2015-04-5,Women Collegiate D,8,14,647.58333333333,
Theodore,Mclean,Army Spring Cycling Classic Crit,2015-04-5,Men Collegiate C,12,49,447.08379355514,
Benjamin,Conley,Army Spring Cycling Classic Crit,2015-04-5,Men Collegiate C,32,49,547.64453850391,
Eric,Nieminen,Army Spring Cycling Classic Crit,2015-04-5,Men Collegiate C,36,49,569.78635390548,
Hunter,Dansin,Army Spring Cycling Classic Crit,2015-04-5,Men Collegiate C,999,49,619.605438559,
Courtney,Anderson,Army Spring Cycling Classic RR,2015-04-4,Women Collegiate D,3,14,574.83201058201,
Emily,Snider,Army Spring Cycling Classic RR,2015-04-4,Women Collegiate D,10,14,676.68386243386,
Theodore,Mclean,Army Spring Cycling Classic RR,2015-04-4,Men Collegiate C,10,52,425.90620007777,
Benjamin,Conley,Army Spring Cycling Classic RR,2015-04-4,Men Collegiate C,11,52,431.86194259621,
Eric,Nieminen,Army Spring Cycling Classic RR,2015-04-4,Men Collegiate C,20,52,485.46362526219,
Hunter,Dansin,Army Spring Cycling Classic RR,2015-04-4,Men Collegiate C,40,52,604.57847563103,
,,Army Spring Cycling Classic TTT,2015-04-4,Women Collegiate D,1,1,,
,,Army Spring Cycling Classic TTT,2015-04-4,Men Collegiate C,1,8,438.16194523611,
Peter,Skaggs,Boston Beanpot Criterium,2015-03-29,Men Collegiate D2,8,21,553.07689904609,
Benjamin,Conley,Boston Beanpot Criterium,2015-03-29,Men Collegiate C,11,67,407.15437987739,
Eric,Nieminen,Boston Beanpot Criterium,2015-03-29,Men Collegiate C,16,67,431.5874378044,
Theodore,Mclean,Boston Beanpot Criterium,2015-03-29,Men Collegiate C,18,67,441.3606609752,
Peter,Skaggs,Boston Beanpot Road Race,2015-03-28,Men Collegiate D,10,46,541.78391666667,
Eric,Nieminen,Boston Beanpot Road Race,2015-03-28,Men Collegiate C,5,54,412.24830058689,
Theodore,Mclean,Boston Beanpot Road Race,2015-03-28,Men Collegiate C,6,54,418.99843131097,
Benjamin,Conley,Boston Beanpot Road Race,2015-03-28,Men Collegiate C,20,54,513.50026144817,
Benjamin,Conley,Boston Beanpot,2015-03-28,Men Collegiate C,19,46,481.45049426128,
Eric,Nieminen,Philly Phyler  Criterium,2015-03-22,Men Collegiate C,34,49,531.87352380952,
Theodore,Mclean,Philly Phyler  Criterium,2015-03-22,Men Collegiate C,999,49,558.43479365079,
Theodore,Mclean,Columbia Rockland Lake Circuit Race,2015-03-14,Men Collegiate C,4,39,454.2245602249,
Benjamin,Conley,Columbia Rockland Lake Circuit Race,2015-03-14,Men Collegiate C,5,39,458.07795426567,
Theodore,Mclean,Bob Beal Memorial Criterium,2014-08-17,Men cat 4-5 open,13,20,477.07990198375,
Theodore,Mclean,Tokeneke Classic Road Race,2014-08-10,5,28,63,484.59293118286,
Reuben,Dizengoff,NCC 16th Annual Tour of The Hilltowns,2014-07-26,Men 5,30,39,553.76224298257,
Theodore,Mclean,NCC 16th Annual Tour of The Hilltowns,2014-07-26,Men 5,37,39,590.93063350822,
Eric,Nieminen,ECCC Conference Championships Criterium,2014-04-28,Men Collegiate D2,1,30,446.80619768968,
Peter,Skaggs,ECCC Conference Championships Criterium,2014-04-28,Men Collegiate D2,14,30,579.57415969196,
Eric,Nieminen,ECCC Conference Championships Road RACE,2014-04-27,Men Collegiate D,2,58,456.93518417905,
Peter,Skaggs,ECCC Conference Championships Road RACE,2014-04-27,Men Collegiate D,17,58,532.44757436072,
Eric,Nieminen,Nittany Cycling Classic,2014-04-19,Men Collegiate D,6,33,521.31305066945,
Brandon,Wilson,Nittany Cycling Classic,2014-04-19,Men Collegiate C,33,42,574.15744915359,
Peter,Skaggs,XPot 4.0,2014-03-29,Men Collegiate D2,9,38,513.66244342357,
Reuben,Dizengoff,Philly Phlyer Road Race,2014-03-15,Men Collegiate Intro,19,19,,
Reuben,Dizengoff,Philly Phlyer Road Race,2014-03-15,Men Collegiate D,39,52,641.53846153846,
Theodore,Mclean,Nittany Cycling Classic - Easterns Championships Criterium,2013-04-28,Men D2,8,18,590.52695621899,
Peter,Skaggs,Nittany Cycling Classic - Easterns Championships Criterium,2013-04-28,Men D2,14,18,693.26521890504,
Courtney,Anderson,Nittany Cycling Classic - Easterns Championships Criterium,2013-04-28,Women C,14,17,849.91895833333,
Benjamin,Conley,Nittany Cycling Classic - Easterns Championships Criterium,2013-04-28,Men C,43,63,601.11015384615,
Brandon,Wilson,Nittany Cycling Classic - Easterns Championships Criterium,2013-04-28,Men C,45,63,609.49392307692,
Hunter,Dansin,Nittany Cycling Classic - Easterns Championships Criterium,2013-04-28,Men C,46,63,613.68580769231,
Theodore,Mclean,Nittany Cycling Classic - Easterns Championships RR,2013-04-27,Men D,16,62,549.86557316393,
Peter,Skaggs,Nittany Cycling Classic - Easterns Championships RR,2013-04-27,Men D,26,62,586.76641676948,
Courtney,Anderson,Nittany Cycling Classic - Easterns Championships RR,2013-04-27,Women C,12,18,734.55135078709,
Benjamin,Conley,Nittany Cycling Classic - Easterns Championships RR,2013-04-27,Men C,24,72,511.2894120632,
Hunter,Dansin,Nittany Cycling Classic - Easterns Championships RR,2013-04-27,Men C,41,72,590.8776253003,
Brandon,Wilson,Nittany Cycling Classic - Easterns Championships RR,2013-04-27,Men C,42,72,590.8776253003,
Peter,Skaggs,Rhode Race Criterium,2013-04-21,Men D,23,38,665.36598039216,
Cameron,Dunne,Rhode Race Criterium,2013-04-21,Women C,12,28,667.0670918647,
Benjamin,Conley,Rhode Race Criterium,2013-04-21,Men C,37,56,601.31307246377,
Hunter,Dansin,Rhode Race Criterium,2013-04-21,Men C,51,56,645.88466666667,
Brandon,Wilson,Rhode Race Criterium,2013-04-21,Men C,56,56,645.88466666667,
Hunter,Dansin,Rhode Race Road Race,2013-04-20,Men C,13,60,474.52216666667,
Brandon,Wilson,Rhode Race Road Race,2013-04-20,Men C,59,60,704.80965277778,
Theodore,Mclean,Army Spring Classic Hill Climb Time Trial,2013-04-14,Men D2,7,22,577.80010083273,
Alexander,Hare,Army Spring Classic Hill Climb Time Trial,2013-04-14,Men D2,19,22,693.50277504471,
Courtney,Anderson,Army Spring Classic Hill Climb Time Trial,2013-04-14,Women C,18,20,839.48858935848,
Benjamin,Conley,Army Spring Classic Hill Climb Time Trial,2013-04-14,Men C2,12,29,513.86314285714,
Hunter,Dansin,Army Spring Classic Hill Climb Time Trial,2013-04-14,Men C2,23,29,603.28161904762,
Brandon,Wilson,Army Spring Classic Hill Climb Time Trial,2013-04-14,Men C2,24,29,611.41057142857,
Peter,Skaggs,Army Spring Classic Shea Stadium Criterium,2013-04-14,Men D2,9,32,569.45636666667,
Theodore,Mclean,Army Spring Classic Shea Stadium Criterium,2013-04-14,Men D2,12,32,600.58506666667,
Alexander,Hare,Army Spring Classic Shea Stadium Criterium,2013-04-14,Men D2,26,32,699.15928333333,
Courtney,Anderson,Army Spring Classic Shea Stadium Criterium,2013-04-14,Women C,27,30,826.7112244898,
Hunter,Dansin,Army Spring Classic Shea Stadium Criterium,2013-04-14,Men C2,11,36,491.04823529412,
Benjamin,Conley,Army Spring Classic Shea Stadium Criterium,2013-04-14,Men C2,24,36,551.83088235294,
Brandon,Wilson,Army Spring Classic Shea Stadium Criterium,2013-04-14,Men C2,33,36,618.40235294118,
Theodore,Mclean,Army Spring Classic Harriman Road Race,2013-04-13,Men D2,5,31,571.23506048801,
Peter,Skaggs,Army Spring Classic Harriman Road Race,2013-04-13,Men D2,7,31,584.83571631198,
Alexander,Hare,Army Spring Classic Harriman Road Race,2013-04-13,Men D2,13,31,625.63768378392,
Courtney,Anderson,Army Spring Classic Harriman Road Race,2013-04-13,Women C,17,34,738.9069759947,
Hunter,Dansin,Army Spring Classic Harriman Road Race,2013-04-13,Men C2,15,34,544.16282222222,
Benjamin,Conley,Army Spring Classic Harriman Road Race,2013-04-13,Men C2,17,34,561.34717777778,
Brandon,Wilson,Army Spring Classic Harriman Road Race,2013-04-13,Men C2,25,34,630.0846,
Mckayla,Dunfey,Army Spring Classic Harriman Road Race,2013-04-13,Women B,4,16,588.04708333333,
Peter,Skaggs,Shippensburg Scurry Horse Killer Road Race,2013-04-7,Men D2,7,27,556.90734527972,
Theodore,Mclean,Shippensburg Scurry Horse Killer Road Race,2013-04-7,Men D2,10,27,578.82769915501,
Courtney,Anderson,Shippensburg Scurry Horse Killer Road Race,2013-04-7,Women C,19,21,772.5831896129,
Benjamin,Conley,Shippensburg Scurry Horse Killer Road Race,2013-04-7,Men C,22,64,509.50827531037,
Hunter,Dansin,Shippensburg Scurry Horse Killer Road Race,2013-04-7,Men C,50,64,637.19517406889,
Brandon,Wilson,Shippensburg Scurry Horse Killer Road Race,2013-04-7,Men C,53,64,650.87591322159,
Mckayla,Dunfey,Shippensburg Scurry Horse Killer Road Race,2013-04-7,Women B,8,8,635.75106192498,
Peter,Skaggs,Shippensburg Scurry South Mountain Hill Climb,2013-04-6,Men D2,8,19,582.90871378358,
Theodore,Mclean,Shippensburg Scurry South Mountain Hill Climb,2013-04-6,Men D2,11,19,609.66772265366,
Courtney,Anderson,Shippensburg Scurry South Mountain Hill Climb,2013-04-6,Women C,15,16,740.48044180677,
Benjamin,Conley,Shippensburg Scurry South Mountain Hill Climb,2013-04-6,Men C,12,54,452.80998765432,
Hunter,Dansin,Shippensburg Scurry South Mountain Hill Climb,2013-04-6,Men C,43,54,594.73985493827,
Brandon,Wilson,Shippensburg Scurry South Mountain Hill Climb,2013-04-6,Men C,49,54,622.6604845679,
Mckayla,Dunfey,Shippensburg Scurry South Mountain Hill Climb,2013-04-6,Women B,3,6,601.05733333333,
Theodore,Mclean,Shippensburg Scurry Campus Criterium,2013-04-6,Men D2,10,26,593.64783051408,
Peter,Skaggs,Shippensburg Scurry Campus Criterium,2013-04-6,Men D2,14,26,627.5203477796,
Courtney,Anderson,Shippensburg Scurry Campus Criterium,2013-04-6,Women C,14,17,787.12152834341,
Hunter,Dansin,Shippensburg Scurry Campus Criterium,2013-04-6,Men C,13,54,459.00592028986,
Benjamin,Conley,Shippensburg Scurry Campus Criterium,2013-04-6,Men C,43,54,619.02613768116,
Brandon,Wilson,Shippensburg Scurry Campus Criterium,2013-04-6,Men C,47,54,659.03119202899,
Mckayla,Dunfey,Shippensburg Scurry Campus Criterium,2013-04-6,Women B,7,10,620.9235,
Mckayla,Dunfey,MIT Road Race,2013-03-31,Women A/B Combined,12,34,541.73067857143,
Brandon,Wilson,MIT Road Race,2013-03-31,Men C                                             ,60,79,629.6732771656,
Benjamin,Conley,MIT Road Race,2013-03-31,Men C                                             ,65,79,649.27569503678,
Alexander,Hare,MIT Road Race,2013-03-31,Men D2                                            ,15,20,687.27728580747,
Mckayla,Dunfey,MIT Road Race,2013-03-31,Women B                                           ,2,16,532.22363685871,
Peter,Skaggs,MIT Criterium,2013-03-30,Men D2                                            ,7,27,564.67208333333,
Mckayla,Dunfey,MIT Criterium,2013-03-30,Women A/B Combined                                ,21,34,579.47720833333,
Benjamin,Conley,MIT Criterium,2013-03-30,Men C                                             ,48,86,538.61927631579,
Brandon,Wilson,MIT Criterium,2013-03-30,Men C                                             ,85,86,606.25019736842,
Peter,Skaggs,MIT Individual Time Trial,2013-03-30,Men D2                                            ,12,23,600,
Benjamin,Conley,MIT Individual Time Trial,2013-03-30,Men C                                             ,37,73,531.10876701126,
Brandon,Wilson,MIT Individual Time Trial,2013-03-30,Men C                                             ,72,73,640.60807089392,
Mckayla,Dunfey,ECCC #4 - Bard College Criterium,2013-03-24,Women A/B Combined                                ,16,21,575.32391666667,
Brandon,Wilson,ECCC #4 - Bard College Criterium,2013-03-24,Men C                                             ,26,33,586.516625,
Benjamin,Conley,ECCC #4 - Bard College Criterium,2013-03-24,Men C                                             ,31,33,617.50641666667,
Alexander,Hare,ECCC #3 - Philly Phyler Crit,2013-03-17,Men Collegiate D,31,58,613.00976134454,
Theodore,Mclean,ECCC #3 - Philly Phyler Crit,2013-03-17,Men Collegiate D,38,58,653.5168907563,
Mckayla,Dunfey,ECCC #3 - Philly Phyler Crit,2013-03-17,Women Collegiate B,6,13,626.13201615248,
Mckayla,Dunfey,ECCC #3 - Philly Phyler RR,2013-03-16,Women A/B Combined,19,29,601.9215,
Theodore,Mclean,ECCC #3 - Philly Phyler RR,2013-03-16,Men D                                             ,28,70,578.57758064516,
Alexander,Hare,ECCC #3 - Philly Phyler RR,2013-03-16,Men D                                             ,40,70,634.27587096774,
Mckayla,Dunfey,ECCC #1:  Rutgers Circuit Race,2013-03-3,Women A/B Combined,21,33,579.83055,
Brandon,Wilson,ECCC #1:  Rutgers Circuit Race,2013-03-3,Men C2                                            ,39,39,694.34227375435,
Peter,Skaggs,ECCC #1:  Rutgers Circuit Race,2013-03-3,Men D2                                            ,15,24,636,
Alexander,Hare,ECCC #1:  Rutgers Circuit Race,2013-03-3,Men Intro                                         ,11,29,670,
Courtney,Anderson,ECCC #1:  Rutgers Circuit Race,2013-03-3,Women Intro                                       ,11,25,780,
Benjamin,Conley,ECCC #1:  Rutgers Criterium,2013-03-2,Men C2                                            ,36,44,624.19377872159,
Brandon,Wilson,ECCC #1:  Rutgers Criterium,2013-03-2,Men C2                                            ,40,44,649.88724909746,
Theodore,Mclean,ECCC #1:  Rutgers Criterium,2013-03-2,Men Intro                                         ,12,39,655.78947368421,
Alexander,Hare,ECCC #1:  Rutgers Criterium,2013-03-2,Men Intro                                         ,18,39,691.71052631579,
Peter,Skaggs,ECCC #1:  Rutgers Criterium,2013-03-2,Men D2                                            ,19,33,611.25,
Mckayla,Dunfey,ECCC #1:  Rutgers Criterium,2013-03-2,Women A/B Combined                                ,27,30,604.39157142857,
Courtney,Anderson,ECCC #1:  Rutgers Criterium,2013-03-2,Women Intro                                       ,16,26,823.07692307692,
Peter,Skaggs,ECCC #1:  Rutgers ITT,2013-03-2,Men D2                                            ,11,23,591.81818181818,
Brandon,Wilson,ECCC #1:  Rutgers ITT,2013-03-2,Men C2                                            ,38,40,650.71984174226,
Benjamin,Conley,ECCC #1:  Rutgers ITT,2013-03-2,Men C2                                            ,39,40,657.50703858839,
Mckayla,Dunfey,ECCC #1:  Rutgers ITT,2013-03-2,Women B                                           ,7,13,590.24260664799,
Alexander,Hare,ECCC #1:  Rutgers ITT,2013-03-2,Men Intro                                         ,10,37,647.5,
Theodore,Mclean,ECCC #1:  Rutgers ITT,2013-03-2,Men Intro                                         ,11,37,653.33333333333,
Courtney,Anderson,ECCC #1:  Rutgers ITT,2013-03-2,Women Intro                                       ,17,19,893.33333333333,
Brandon,Wilson,Lake Sunapee Bike Race,2012-06-16,5,21,46,484.46639721633,
Lucas,Harris,Purgatory Road Race,2012-06-10,Men 5,18,44,479.52685606061,
Brandon,Wilson,Purgatory Road Race,2012-06-10,Men 5,33,44,540.94628787879,
Brandon,Wilson,ECCC Week 9 - UNH Crit,2012-04-29,Men D2                                            ,6,18,541.8253582934,
Benjamin,Conley,ECCC Week 9 - UNH Crit,2012-04-29,Men D2                                            ,11,18,625.25809447107,
Stephen,Wright,ECCC Week 9 - UNH Crit,2012-04-29,Men A                                             ,15,46,308.91215439688,
Rebecca,Williams,ECCC Week 9 - UNH Crit,2012-04-29,Women Intro,3,3,,
Lucas,Harris,ECCC Week 9 - UNH Crit,2012-04-29,Men C                                             ,27,56,501.79668,
Marco,Scheuer,ECCC Week 9 - UNH Crit,2012-04-29,Men C                                             ,56,56,621.75754666667,
Mckayla,Dunfey,ECCC Week 9 - UNH Crit,2012-04-29,Women C                                           ,3,12,554.63803370859,
Mckayla,Dunfey,ECCC Week 9 - UNH Crit,2012-04-29,Women 4                                           ,6,7,634.49255910271,
Rebecca,Williams,ECCC Week 9 - UNH RR,2012-04-29,Women Intro                                       ,4,5,,
