Race Name,Race Date,Category Name,Place,Total Racers,Points
Superior Morgul - TT,2015-05-15,Men SM 5,1,14,377.27146079362,
Superior Morgul - Circuit,2015-05-16,Men SM 5,DNF,18,613.11227825126,
Superior Morgul - Road Race,2015-05-17,Men SM 5,1,25,385.21818930375,
Deer Trail Road Race,2015-05-31,Men SM 5,3,22,432.96414016803,
Frostbite TT,2016-03-5,SM-4,1,20,338.58763635183,
Oredigger Classic,2016-03-27,Men SM 4,3,21,346.1589888091,
Front Range Cycling Classic - RR,2016-04-3,Men SM 4-5,4,73,395.72329925147,
CU Buff Time Trial,2016-04-9,SM 4,1,24,319.22733893692,
2016 STEAMBOAT STINGER MTB RACE,2016-08-13,Solo Pro/Open Men,70,96,219.28571428571,
Best on Hess Time Trial,2017-06-10,Men SM 3-4,10,16,411.57906013528,
2020 Colorado Time Trial Championships ,2020-07-18,Men SM 3,5,12,356.2682801565,
