Race Name,Race Date,Category Name,Place,Total Racers,Points
Monday PIR #2,2010-04-26,Novice Masters,2,5,,
Monday PIR #4,2010-05-10,Novice Men,8,11,530,
Monday PIR #5,2010-05-17,Novice Men,2,7,,
Monday PIR #8,2010-06-7,Masters Novice,7,18,480.37615965364,
Monday PIR #9,2010-06-14,Novice Men,1,24,419.57567478686,
Tuesday PIR,2010-06-22,Cat 4/5,25,33,488.74554166667,
Monday PIR #11,2010-06-28,Novice Men,3,27,401.80680769231,
Mt. Tabor Series #4,2010-06-30,Category 5 Men,9,39,429.731,
Monday PIR #12,2010-07-5,Masters 4/5,7,27,356.13594380266,
Mt. Tabor Series #5,2010-07-7,Cat 5 Men,3,36,382.93615598291,
Monday PIR #13,2010-07-12,Masters 4/5,18,39,395.20854385965,
Mt. Tabor Series #6,2010-07-14,Catgegory 5 Men,8,35,402.29382448058,
Larch Mtn Hillclimb,2010-07-25,Masters Men 40+,13,19,,
Monday PIR #15,2010-07-26,Master 4/5,5,40,348.03189259259,
Franz Bakery Criterium,2010-08-21,Category 4/5,13,32,,
Cherry Pie Road Race,2011-02-19,Cat 4-5 Men 40+,2,30,372.92103072536,
Jack Frost Time Trial,2011-02-20,Masters Men 40-49,36,53,382.94322760707,
Banana Belt Series: Banana Belt 1,2011-03-6,Men Masters 40+ 4/5,4,40,358.6237090276,
Banana Belt Series: Banana Belt 2,2011-03-13,Men Master 40+ Cat 4/5,4,26,377.37686363636,
Banana Belt Series: Banana Belt 3,2011-03-27,Men Master 40+ Cat 4/5,21,29,458.29896245906,
Kings Valley Road Race,2011-04-9,Masters Men,4,38,348.4675,
As the Raven Flies TT,2011-04-23,Masters Men 40-49,6,16,329.86827593288,
Bend Don't Brake,2011-05-28,Men Masters 40+,4,12,321.57765455418,
Swan Island Rose Festival Criterium,2011-07-2,Masters 35+ 1/2/3,17,37,308.33333333333,
High Desert Omnium: Criterium,2011-07-9,Masters 40+ 3/4/5,8,23,337.1051413153,
High Desert Omnium: Time Trial,2011-07-9,Masters 40+ 3/4/5 Men,11,22,344.90632515633,
High Desert Omnium: Road Race,2011-07-10,Masters Men 3/4/5,31,36,458.3708128655,
OUCH,2011-07-24,Masters Men 40-44,4,15,332.38359394784,
Vancouver Criterium,2011-07-31,Cat 3 Men,23,29,362.69641372331,
Eugene Celebration-McBeth Prologue,2011-08-26,Cat 3 Men,21,33,320.79576334119,
Eugene Celebration-Briggs Hill Road Race,2011-08-27,Cat 3 Men,24,32,351.31933333333,
Eugene Celebration-Coburg Time Trial,2011-08-28,Cat 3 Men,17,32,307.7201445553,
Eugene Celebration-Celebration Criterium,2011-08-28,Cat 3 Men,11,30,302.51035917564,
Cherry Pie,2012-02-19,Men 3,7,46,309.6793115942,
Jack Frost TT,2012-02-26,Men 40-49,1,42,279.60235224806,
Banana Belt #1,2012-03-4,Men 3,15,45,319.67566666667,
Banana Belt #3,2012-03-18,Master Men 1/2/3,11,42,297.40442000542,
Piece of Cake RR,2012-04-7,Masters 40+ Cat 2/3,7,24,297.23002536087,
Beautiful Estacada Time Trial,2012-04-22,Mstr Men 40-49,DNF,14,424.28078219478,
Eugene Roubaix,2012-04-28,Master Men 1/2/3,10,24,370.37576718791,
OBRA RR Championships Day 1,2012-05-12,Cat 3 40+,2,21,290.64616614813,
Western Bike Works TT @ PIR,2012-05-28,Men 3,3,8,329.64490202143,
OBRA TTT,2012-06-3,Men 3,DNF,24,327.77320067248,
Mt. Hood Cycling Classic-Columbia Hills Road Race,2012-06-8,Category 3 Men,19,57,312.45408673469,
Mt. Hood Cycling Classic-Scenic Gorge Time Trial,2012-06-9,Category 3 Men,7,55,278.25355142219,
Mt. Hood Cycling Classic-Hood River Downtown Criterium,2012-06-9,Category 3 Men,13,55,292.7809345679,
Mt. Hood Cycling Classic-Three Summits Road Race,2012-06-10,Men Category 3,18,50,305.43250694444,
Cascade Classic - Cascade Lakes Road Race,2012-07-20,Men Category 3,52,102,330.24272372891,
Cascade Classic - Twilight Downtown Criterium,2012-07-21,Men Category 3,66,100,328.46151,
Cascade Classic - Awbrey Butte Circuit Race,2012-07-22,Men Category 3,56,101,334.97995568389,
Dirty Circles,2013-03-3,Masters Men 1/2/3,9,36,273.09185185185,
Kings Valley Road Race,2013-04-13,Category 3,6,41,326.72877253055,
Eugene Roubaix,2013-04-27,Masters Men 40+ 1/2/3,17,34,370.9821741453,
Banana Belt Series - Banana Belt 3,2013-05-19,Men Category 3,11,39,289.43371580756,
Bend Don't Brake,2013-05-25,Masters Men 40+,10,19,350,
Gresham Criterium,2013-08-17,Men Category 3,10,28,291.81818181818,
Jack Frost TT,2014-02-23,Masters Men 40-49,1,31,310.9228142058,
Dirty Circles 1,2014-03-2,Masters Men 1/2/3,8,29,275.78441666667,
Dirty Circles 1,2014-03-2,Men 1/2/3,DNF,35,295.42609390174,
Dirty Circles 3,2014-03-16,Masters Men 1/2/3,10,32,289.40398809524,
Dirty Circles 3,2014-03-16,Men 1/2/3,DNF,45,355.79445939704,
Gorge Roubaix,2014-03-29,Masters Men Category 1/2/3,5,21,332.9223,
Gorge Roubaix,2014-03-30,Masters Men Category 1/2/3,12,23,400,
As the Raven Flies... only longer,2014-04-26,Masters Men 40+,2,4,,
Banana Belt Series - Banana Belt 1,2014-05-4,Masters Men 1/2/3 40+,9,13,411.1684,
Banana Belt Series - Banana Belt 2,2014-05-10,Masters Men 1/2/3 40+,12,26,350,
Banana Belt Series - Banana Belt 3,2014-05-18,Masters Men 1/2/3 40+,3,14,323.821,
Baker City Cycling Classic - The Catherine Creek Road Race,2014-06-27,Masters Category 1/2/3 Men,9,37,252.79650888889,
Baker City Cycling Classic - BCCC Time Trial,2014-06-28,Masters Category 1/2/3 Men,9,37,260.86344962963,
Baker City Cycling Classic,2014-06-29,Masters Category 1/2/3 Men,17,37,265.58352941176,
Cascade Cycling Classic Stage 4,2014-07-18,Men Masters  45+,18,47,319.1642442803,
Cascade Cycling Classic Amateur TT,2014-07-19,Men Masters  45+,13,43,284.21433550499,
Gresham Criterium,2014-07-26,Category 3,DNF,23,434.6738390873,
Jack Frost TT,2015-02-22,Masters Men 40-49,5,36,339.59284384981,
Dirty Circles 1,2015-03-1,Masters Men 1/2/3,17,42,293.01340714286,
Dirty Circles 1,2015-03-1,Men 1/2/3,DNF,80,355.64400085662,
Gorge Roubaix,2015-03-28,Masters Men 40+ 1/2/3,7,41,291.12860833333,
Gorge Roubaix,2015-03-29,Masters Men 40+ 1/2/3,21,39,354.55442105263,
Tour of Walla Walla - Stage 1,2015-04-17,Men Master 40+ Cat 1/2/3/4,4,52,266.17534522605,
Tour of Walla Walla - Stage 2,2015-04-17,Men Master 40+ Cat 1/2/3/4,14,52,308.74656470588,
Tour of Walla Walla - Stage 3,2015-04-18,Men Master 40+ Cat 1/2/3/4,24,51,381.41791333333,
Tour of Walla Walla - Stage 4,2015-04-19,Men Master 40+ Cat 1/2/3/4,15,48,335.91240909091,
Tour of Walla Walla - GC,2015-04-19,Men Master 40+ Cat 1/2/3/4,6,44,268.63090514302,
Montinore Road Race pb Team Oregon,2015-05-2,Masters Men 1/2/3 40+,9,30,295.32692307692,
Rainier Road Race- OBRA Championship RR,2015-06-21,Masters 40+,7,19,294.05568936159,
Baker City Cycling Classic - Strawberry Mountains Road Race,2015-06-26,Masters Category 1/2/3 Men,21,44,329.49935185185,
Baker City Cycling Classic - Anthony Lakes Tour dâ€™Horn Road Race,2015-06-28,Masters Category 1/2/3 Men,17,31,318.03354444444,
Franz Bakery Crit,2015-08-1,Masters 40+,10,23,326.40787172329,
Gorge Roubaix Day 1,2016-04-2,Masters Men 40+ 1/2/3,15,49,319.02813043478,
Tour of Walla Walla - Stage 1,2016-04-15,Men Master 40+ Cat 1/2/3/4,3,45,273.76061841488,
Tour of Walla Walla - Stage 2,2016-04-15,Men Master 40+ Cat 1/2/3/4,13,45,312.44106060606,
Tour of Walla Walla - Stage 3,2016-04-16,Men Master 40+ Cat 1/2/3/4,27,44,381.15104166667,
Tour of Walla Walla - Stage 4,2016-04-17,Men Master 40+ Cat 1/2/3/4,11,44,311.54147368421,
Tour of Walla Walla - GC,2016-04-17,Men Master 40+ Cat 1/2/3/4,8,47,302.6631656292,
Chico Stage Race - Stage 1,2018-03-16,Men 35+ Master Cat 123,57,65,406.55849462366,
Chico Stage Race - Stage 2,2018-03-17,Men 35+ Master Cat 123,51,62,482.45753846154,
Chico Stage Race - Stage 3,2018-03-18,Men 35+ Master Cat 123,27,53,372.32100457505,
Chico Stage Race - Stage 4,2018-03-18,Men 35+ Master Cat 123,44,53,459.62052083333,
Tour of Walla Walla - GC,2018-04-22,Men Master 50+ Cat 1/2/3/4,DNF,25,540.96864457,
Sugar Cycles Presents the Warda Race,2018-05-20,Cat 3 M 40-49,18,35,458.97433254964,
Sun and Ski Presents the Rocky Hill Roundup,2019-02-17,Cat 3 M 40-49,3,32,372.2873533199,
2019 STORM Hill Country Mountain Bike Challenge,2019-03-23,Cat 3 M 40-49,5,15,398.40681469061,
Piece of Cake,2019-03-30,Masters Men 50+ 3/4/5,21,34,478.90238888889,
Fall's Troy Tangle,2019-09-29,Cat 2 M 50-99,8,11,475.98914230236,
Sun and Ski Presents the Rocky Hill Roundup,2020-02-9,Cat 2 Men 50-99,12,24,401.29173640211,
Sun & Ski Sports presents The Rockyhill Roundup,2021-02-21,Cat 2 Master M 50-99,3,35,328.36858095982,
22nd Annual STORM Hill Country MTB Challenge,2021-04-11,Cat 2 Men 50+,5,28,347.11126835257,
Oregon Coast Gravel Epic - Long Course,2021-05-1,Male 50-54,6,25,365,
The Warda Race,2021-05-16,Men Master 50+ Cat 2,7,18,385.41807325278,
Rocky Hill Roundup,2022-02-20,Men Master 50+ Cat 2,6,27,363.07692307692,
Cameron Park Blowout,2022-03-26,Men Master 50+ Cat 2,2,19,347.5,
The Warda Race,2022-05-22,Men Master 50+ Cat 2,5,22,361.81818181818,
The Hugelland Holiday Marathon,2023-12-2,Men Master 50-59,17,34,459.64285714286,
