Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Cat 3,1,97104,Wesley,Miyamura,RIO STRADA RACING,,437364,424.96,393.783,
Men Cat 3,2,121957,Jeroen,Post,Davis Bike Club Race Team,,458595,477.31,404.852,
Men Cat 3,3,100281,Jason,A. smith,Rio Strada Racing,,401440,410.34,415.921,
Men Cat 3,4,127583,Sergei,Volkov,,,494658,440.42,426.99,
Men Cat 3,5,121971,Zane,Jensen,Main Street Elite p/b Main Street Bicycles,,497517,458.17,438.059,
Men Cat 3,6,106674,Sam,Quinby,Davis Bike Club Elite Team,,454927,426.99,449.128,
Men Cat 3,7,67908,Selim,Elhadj,Valley Spokesmen/VSRT/Livermore Toyota Scion,,406078,396.7,460.197,
Men Cat 3,DNF,90257,Anton,Vynogradenko,SJBC,,421199,464.06,482.335,
Men Cat 3,DNF,127116,Yatwah,Mitchell,Sierra Nevada/Reliable Racing,,494273,426.45,482.335,
Men Cat 3,DNF,28267,Magnus,Gille,SunPower Racing,,330394,484.03,482.335,
Men Cat 4,1,18364,Ross,Kelly,Davis Bike Club Race Team,,324534,462.41,425.4505,
Men Cat 4,2,105513,Aaron,Gouw,Davis Bike Club Race Team,,458341,492.58,437.38328571429,
Men Cat 4,3,120235,Alexander,Lopez,Rio Strada Racing,,470452,508.98,449.31607142857,
Men Cat 4,4,37907,Adam,Stansbury,Folsom Bike/Trek/Raley's- Men's Road Team,,347404,500.03,461.24885714286,
Men Cat 4,5,123900,Richard,Gabel,Off The Front Racing Team,,484494,519.09,473.18164285714,
Men Cat 4,6,82460,Creighton,Gruber,Team Swift,,406824,532.91,485.11442857143,
Men Cat 4,7,127271,Jason,Anderson,SJBC,,497101,524.89,497.04721428571,
Men Cat 4,8,39154,Jesse,Gibbs,TMB Development p/b Equator,,355130,479.4,508.98,
Men Cat 4,9,97418,Jace,Benson,Team City Racing,,458373,493.72,520.91278571429,
Men Cat 4,10,99932,Michael,Smith,Team City Racing,,457145,400,532.84557142857,
Men Cat 4,11,98753,James,Longway,Chico Masters Cycling Team,,425279,509.47,544.77835714286,
Men Cat 4,12,127272,Paul,Chomsky,,,488930,545.89,556.71114285714,
Men Cat 4,13,127133,Brian,Roehrich,Davis Bike Club Race Team,,495740,521.01,568.64392857143,
Men Cat 4,14,90141,Samuel,Price,Davis Bike Club Race Team,,416726,536.4,580.57671428571,
Men Cat 4,15,142624,Michael,Mclaughlin,Coretechs,,23691,400,592.5095,
Men Cat 4,DNF,127367,Carlos,Villarreal,,,494465,523.5,616.37507142857,
Men Cat 4,DNF,127806,Matthew,Hepworth,SunPower Racing,,494623,497.1,616.37507142857,
Men Cat 4,DNF,118605,Ross,Williams,LGBRC,,466848,433.31,616.37507142857,
Men Cat 5,1,130167,Eric,Schlange,Main Street Elite p/b Main Street Bicycles,,499629,532.11,479.97308333333,
Men Cat 5,2,127380,Terry,Nilsen,Pen Velo Racing/Summit Bicyles,,494109,541.4,493.9623125,
Men Cat 5,3,141944,Stephen,Roehrs,GSAAB,,,526.40027777778,507.95154166667,
Men Cat 5,4,140251,Christian,Wagner,,,417703,539.75,521.94077083333,
Men Cat 5,5,140734,Ian,Proctor,,,511026,560.17,535.93,
Men Cat 5,6,128598,James,Stevens,Saba Dirt Riders,,496898,587.54,549.91922916667,
Men Cat 5,7,142625,Christopher,Walker,BIcycle Business,,518082,500,563.90845833333,
Men Cat 5,8,136358,Jason,Moreno,,,,528.40618197279,577.8976875,
Men Cat 5,DNF,140248,Tom,Van pelt,,,353828,469.69,605.87614583333,
Men Cat 5,DNF,138347,Wyatt,Bartsch,Chico Masters Cycling Team,,512460,580.92777777778,605.87614583333,
Men Master 35+ Cat 1/2/3,1,71488,Piers,Barry,ThirstyBear p/b Akamai,,223237,,,
Men Master 35+ Cat 1/2/3,2,108402,Jason,Brabec,LeadOut Racing,,101885,,,
Men Master 35+ Cat 1/2/3,3,15582,Jan,Elsbach,Davis Bike Club Race Team,,200149,,,
Men Master 35+ Cat 1/2/3,4,15430,Hans,Gouwens,ThirstyBear p/b Akamai,,196222,,,
Men Master 35+ Cat 4,1,17810,Cameron,Walker,Mikes Bikes p/b Equator Development Team,,275120,,,
Men Master 35+ Cat 4,2,105515,Philip,Barros,CBRE Racing,,440491,,,
Men Master 45+ Cat 1/2/3,1,16177,Rick,Morgan,CoreTechs Cycling Team,,267310,484.89,338.674,
Men Master 45+ Cat 1/2/3,2,22393,Andrew,Adelman,CoreTechs Cycling -TwT,,300501,376.19,346.795375,
Men Master 45+ Cat 1/2/3,3,23440,Richard,Reinhardt,Folsom Bike/Trek/Raley's,,394292,411.95,354.91675,
Men Master 45+ Cat 1/2/3,4,86258,Phil,Tercero,SJBC,,396818,373.96,363.038125,
Men Master 45+ Cat 1/2/3,5,84535,Mark johnson,Suffolk-sunpower racing,CoreTechs Cycling - TwT,,17995,407.18,371.1595,
Men Master 45+ Cat 1/2/3,6,16489,Richard,Nichols,Kovarus/Wells Fargo Racing Team,,286421,390.04,379.280875,
Men Master 45+ Cat 1/2/3,7,73696,Joel,Vowell,CoreTechs TwT,,52480,373.64,387.40225,
Men Master 45+ Cat 1/2/3,8,15651,Nabil,Samaan,Sustainable Cycling,,177518,403.27,395.523625,
Men Master 45+ Cat 1/2/3,9,15279,Unknown ,Rider,Cycle Sport - Specialized p/b Muscle Milk,,9046,397.31,403.645,
Men Master 45+ Cat 1/2/3,10,51809,Joseph,Cooper,Twin Peaks Racing Team,,50587,396.1,411.766375,
Men Master 45+ Cat 1/2/3,11,36491,Daryoush,Paknad,CoreTechs Cycling TwT,,60528,431.01,419.88775,
Men Master 45+ Cat 1/2/3,12,68457,Patrick,Norville,Sierra Nevada/Reliable Racing,,392707,404.02,428.009125,
Men Master 45+ Cat 1/2/3,13,15827,Scott,Derdenger,Divine Electric Norcal,,55123,394.45,436.1305,
Men Master 45+ Cat 1/2/3,14,16122,Philip,Roberts,CyclesFANATICRacing.com,,30110,446.59,444.251875,
Men Master 45+ Cat 1/2/3,15,15603,Jeffrey,Galland,CHICO MASTERS CYCLING TEAM,,127804,412.47,452.37325,
Men Master 45+ Cat 1/2/3,16,65260,Alon,Golan,CoreTechs Cycling Team,,205510,449.05,460.494625,
Men Master 45+ Cat 1/2/3,DNF,38889,B,Thomas rice,CoreTechs Cycling Team - TwT,,260611,441.98,476.737375,
Men Master 45+ Cat 1/2/3,DNF,36448,Guy,Van natta,Core Techs Cycling-TwT,,218823,414.6521204723,476.737375,
Men Master 45+ Cat 1/2/3,DNF,15826,Christopher,Kemp,Rio Strada Racing,,18867,419.86,476.737375,
Men Master 45+ Cat 1/2/3,DNF,15666,Lance,Newey,Sierra Nevada/Reliable Racing,,202161,478.38,476.737375,
Men Master 45+ Cat 1/2/3,DNF,17165,David,Albrecht,Chico Masters Cycling Team,,47091,393.85,476.737375,
Men Master 45+ Cat 1/2/3,DNF,36582,Todd,Allington,Chico Masters Cycling Team,,295903,405.29,476.737375,
Men Master 45+ Cat 1/2/3,DNF,81535,Scot,Johnson,Divine Electric,,131973,448.54,476.737375,
Men Master 45+ Cat 4/5,1,92580,Chris,Demattei,Victory Velo Racing,,433902,459.34,399.47733333333,
Men Master 45+ Cat 4/5,2,139290,Anthony,Brantley,Body Concepts,,513791,494.76,411.81704166667,
Men Master 45+ Cat 4/5,3,99292,Steve,D'alencon���,Pen Velo Racing/Summit Bicycles,,379987,455.82,424.15675,
Men Master 45+ Cat 4/5,4,104521,Gregory,Fields,Sacramento Golden Wheelmen,,440492,370.52,436.49645833333,
Men Master 45+ Cat 4/5,5,17803,David,Mehl,Folsom Bike/Trek/Raley's- Men's Road Team,,290396,524.29,448.83616666667,
Men Master 45+ Cat 4/5,6,72290,Matt,Marks,Victory Velo Racing,,395910,446.21,461.175875,
Men Master 45+ Cat 4/5,7,15571,Matt,Conidaris,Body Concepts,,195944,539.2,473.51558333333,
Men Master 45+ Cat 4/5,8,119122,Roupen,Nahabedian,Pen Velo Racing/Summit Bicycles,,458295,518.52,485.85529166667,
Men Master 45+ Cat 4/5,9,116436,Michael,Prue,Rio Strada Racing,,468163,525.47630695881,498.195,
Men Master 45+ Cat 4/5,10,17855,David,Bryant,Body Concepts,,303973,534.25,510.53470833333,
Men Master 45+ Cat 4/5,11,23098,Russell,Cameron,ol' Republic/SERT,,332950,501.63,522.87441666667,
Men Master 45+ Cat 4/5,12,71524,Rob,Lytle,CBRE Racing,,392191,502.35,535.214125,
Men Master 45+ Cat 4/5,13,106486,Timm,Ryken grattet,Davis Bike Club Race Team,,458022,489.16,547.55383333333,
Men Master 45+ Cat 4/5,14,16659,Scott,Hayes,Pen Velo Racing/Summit Bicycles,,303558,449.1,559.89354166667,
Men Master 45+ Cat 4/5,15,16464,Bill,Vaughan,Victory Velo Racing,,283140,552.68,572.23325,
Men Master 45+ Cat 4/5,16,41419,Paul,Brown,Victory Velo Racing,,423276,450,584.57295833333,
Men Master 45+ Cat 4/5,DNF,1448,Sid,Noyes,Davis Bike Club Race Team,,54640,550.26,609.252375,
Men Master 45+ Cat 4/5,DNF,4651,Steve,Davis,Sierra Express Cycling Club,,,450,609.252375,
Men Master 45+ Cat 4/5,DNF,107407,Alvin,Carpenter,Davis Bike Club Race Team,,186110,522.51,609.252375,
Men Master 45+ Cat 4/5,DNF,81187,Mark,Massey,Pen Velo Racing/Summit Bicycles,,404430,451.7,609.252375,
Men Master 55+ Cat 1/2/3/4,1,17754,Craig,Lindberg,ol' Republic / SERT,,83707,441.36,342.75116666667,
Men Master 55+ Cat 1/2/3/4,2,29918,Brian,Mcandrews,ThirstyBear p/b Akamai,,345270,374.35,356.80242857143,
Men Master 55+ Cat 1/2/3/4,3,41779,Dean,Abt,Team Oakland Cycling,,360492,394,370.85369047619,
Men Master 55+ Cat 1/2/3/4,4,48745,John,Marengo,Team City Racing,,371699,366.19,384.90495238095,
Men Master 55+ Cat 1/2/3/4,5,89322,Frank,Winters,SABA Dirt Riders,,54032,496.68,398.95621428571,
Men Master 55+ Cat 1/2/3/4,6,113079,Matthew,Trethric,,,35914,383.52,413.00747619048,
Men Master 55+ Cat 1/2/3/4,7,16270,Joseph,Foster,R4R-Make A Wish,,286823,363.2,427.05873809524,
Men Master 55+ Cat 1/2/3/4,8,16541,Osvaldo,Tomatis,Body Concepts,,220373,440.86,441.11,
Men Master 55+ Cat 1/2/3/4,9,121648,Kurt,Bringolf,Kovarus/Wells Fargo,,133819,430.36,455.16126190476,
Men Master 55+ Cat 1/2/3/4,10,16599,Gregg,Marioni,,,22517,491.27,469.21252380952,
Men Master 55+ Cat 1/2/3/4,11,15567,Robin,Mckinney,Victory Velo Racing,,276168,485.48,483.26378571429,
Men Master 55+ Cat 1/2/3/4,12,53844,Thomas wood,?,ol' Republic/SERT,,175841,522.88,497.31504761905,
Men Master 55+ Cat 1/2/3/4,13,34928,Mark,Horton,,,286647,509.69,511.36630952381,
Men Master 55+ Cat 1/2/3/4,14,69249,Fred,Garcy,unattached,,12799,530.63,525.41757142857,
Men Master 55+ Cat 1/2/3/4,DNF,67900,Jack,Wenzel,Body Concepts,,66841,472.52,553.5200952381,
Men Master 55+ Cat 1/2/3/4,DNF,15570,Randy,Floyd,Body Concepts,,90079,492.25,553.5200952381,
Men Master 55+ Cat 1/2/3/4,DNF,38823,Paul,Falvey,SHO/AIR-SERT,,11212,453.7,553.5200952381,
Men Pro/Cat 1/2,1,120234,Nicholas,Reed,AMain Cycling Team,,478016,338.24,324.279,
Men Pro/Cat 1/2,2,73116,Niklas,Barreto,SunPower Racing,,391518,376.48,344.68766666667,
Men Pro/Cat 1/2,3,106640,Timmy,Bauer,Sierra Nevada/Reliable Racing,,458488,366.21,365.09633333333,
Men Pro/Cat 1/2,4,28157,Corey,Duren,AMain Cycling Team,,320490,394.53,385.505,
Men Pro/Cat 1/2,5,39213,Robert,Lander,AMain Cycling Team,,356530,397.01,405.91366666667,
Men Pro/Cat 1/2,6,86344,Aaron,Mcdevitt,SJBC,,413330,420.65,426.32233333333,
Men Pro/Cat 1/2,DNF,15795,Ryan,Oakes,AMain Cycling Team,,258824,392.15,467.13966666667,
Men Pro/Cat 1/2,DNF,15775,Anthony,Ferretti,AMain Cycling Team,,283185,326.48,467.13966666667,
Women Pro/Cat 1/2/3,1,78805,Diana,Cedeno,JLVelo Cycling Team p/b The Freewheel,,385403,,,
Women Pro/Cat 1/2/3,2,21106,Tanya,Fredricks,ThirstyBear p/b Akamai,,311464,,,
Women Pro/Cat 1/2/3,DNF,124814,Trish,Pablo,Team City Racing,,485936,,,
