Race Name,Race Date,Category Name,Place,Total Racers,Points
Birchwood Henderson Road Race,2016-07-16,Men masters 50+ open,13,22,431.36816666667,
Big Waters Classic,2016-07-23,Men masters 50+ open,5,5,,
Big Waters Classic - Sunday,2016-07-24,Men masters 50+ open,15,22,444.8322357183,
Big Waters Classic - Sunday,2016-07-24,Men senior 18+ Cat 3/4,DNF,45,453.72827840826,
Snake Alley Criterium,2018-05-26,Men MASTERS 50+,15,20,448.80044444444,
40th Annual Melon City Criterium,2018-05-27,Men MASTERS 50+,15,16,482.98575,
ToAD - East  Troy Cycling Classic,2018-06-22,Men 3,28,34,471.84413333333,
ToAD - Giro d' Grafton,2018-06-23,Men 3,34,53,450.67971014493,
ToAD - Waukesha Carl Zach Cycling Classic,2018-06-24,Men 3,DNF,44,524.96759259259,
ToAD - Port Washington Race the Harbor,2018-06-27,Men 3,15,18,486.352125,
ToAD - Cafe Centraal Bay View Classic,2018-06-29,Men 3,33,36,485.64494444444,
ToAD - Otto Wenz Cafe Hollander Downer Classic,2018-06-30,Men 3,35,49,453.16436363636,
ToAD - East Tosa Gran Prix,2018-07-1,Men 3,33,40,447.4136,
South Side Sprint,2018-07-22,Men Masters 50+,22,19,403.2755625,
New Brighton Stockyard Days Sprints,2018-08-5,Men Masters 50+,1,6,,
