Race Name,Race Date,Category Name,Place,Total Racers,Points
Lake Sunapee Bike Race,2008-05-17,4 Women                         ,14,24,607.5,
Cyclonauts Racers Criterium,2008-05-24,Masters Women                      ,DNF,9,,
Cyclonauts Racers Criterium,2008-05-24,Open Women                         ,11,25,487.5,
Nutmeg Classic Criterium,2008-06-21,WOMEN CAT 4,10,21,591,
Nutmeg Classic Criterium,2008-06-21,WOMEN MASTERS 30 PLUS,22,32,530.46875,
Attleboro Bicycling Crit and Kids Grass Crit,2008-07-12,Women 45+         25 kilometers    ,3,5,,
Tokeneke Classic Road Race 2008,2008-08-10,Open Women                  ,38,43,578.05053340619,
Blount Seafoods Fall River Criterium,2008-08-17,CAT 3/4 WOMEN,8,11,577.7380055766,
Blount Seafoods Fall River Criterium,2008-08-17,WOMEN MASTERS 30-45,9,9,,
The Twilight Criterium to Benefit Cystic Fibrosis,2009-06-27,Women 3/4              35 minutes    ,7,9,,
Attleboro Bicycling Crit,2009-07-11,Women 3/4               25 laps        ,11,16,592.18542857143,
