Race Name,Race Date,Category Name,Place,Total Racers,Points
Cherry Pie,2009-02-15,Men Master 4/5 40+,23,33,,
Jack Frost TT,2009-02-22,Men Category 4/5,44,76,,
Cherry Blossom Classic Stage Race: Columbia Hills Road Race,2009-04-3,Men Cat 4,65,80,,
Cherry Blossom Classic Stage Race: Cherry City Criterium,2009-04-4,Men Cat 4,73,77,,
Cherry Blossom Classic Stage Race: Eight Mile Time Trial,2009-04-4,Men Cat 4,63,79,,
Tuesday PIR April #2,2009-04-14,Cat 4/5,23,52,,
Silverton RR,2009-05-17,Masters 40+,DNF,37,,
Rehearsal Road Race,2009-05-23,Men Cat 4,47,56,,
Mount Hood Cycling Classic: Cooper Spur Circuit Road Race,2009-06-4,Category 4 Men,40,54,,
Mount Hood Cycling Classic: Cooper Spur Circuit Road Race,2009-06-4,Category 4 Men,40,54,,
Mount Hood Cycling Classic: Scenic Gorge Time Trial,2009-06-5,Category 4 Men,31,44,,
Mount Hood Cycling Classic: Wy'East Road Race,2009-06-9,Men 4,38,42,,
Tuesday PIR June #5,2009-06-30,CAT 3-4,27,35,,
Monday PIR August #2,2009-08-10,Masters 4/5,9,39,,
OBRA Hillclimb Championship,2009-08-16,Category 4/5 Men,14,19,,
Monday PIR August #3,2009-08-17,Masters 4/5,1,32,,
Monday PIR August #4,2009-08-24,Masters 4/5,5,42,,
Monday PIR August #5,2009-08-31,Masters 4/5,11,68,,
Cherry Pie,2010-02-13,Men 4/5 40+,14,43,424.28571428571,
Jack Frost Time Trial: 14 Miles,2010-02-21,Masters Men 40-49,43,65,366.40625,
Banana Belt Series: Banana Belt 1,2010-02-28,Men Masters 40+ 4/5,21,38,352.76315789474,
As the Raven Flies TT,2010-03-6,Masters 40+,9,10,381.5,
Banana Belt Series: Banana Belt 2,2010-03-7,Men Masters 40+ 4/5,23,29,380,
Banana Belt Series: Banana Belt 3,2010-03-14,Men Master 40+ 4/5,13,25,450,
Piece of Cake,2010-03-28,Masters 40+ 4/5,7,27,321.73076923077,
Port of Hood River Criterium,2010-04-1,Cat 4/5,10,20,443.25,
Port of Hood River Criterium,2010-04-1,Cat 3/4,11,36,326.66666666667,
Port of Hood River Criterium #2,2010-04-8,Cat 4/5,4,22,361.82362700899,
Port of Hood River Criterium #2,2010-04-8,Cat 3/4,14,18,406.85528491367,
Tuesday PIR April #2,2010-04-13,Cat 4/5,6,52,374.03166009882,
Port of Hood River Criterium #3,2010-04-15,Cat 4/5,4,25,355.61433841707,
Port of Hood River Criterium #3,2010-04-15,Cat 3/4,15,27,357.08974358974,
Monday PIR #1,2010-04-19,Mastters 4/5,31,46,425.36529857491,
Cherry Blossom Cycling Classic: Columbia Hills Road Race,2010-04-23,Cat 4 Men,20,78,442.22908333333,
Cherry Blossom Cycling Classic: Columbia Hills Road Race,2010-04-23,Cat 4 Men,74,78,442.22908333333,
Cherry Blossom Cycling Classic: Orchard Run Circuit Race,2010-04-24,Cat 4 Men,27,61,385.72693879324,
Cherry Blossom Cycling Classic: 8-mile Time Trial,2010-04-25,Cat 4 Men,43,54,,
Cherry Blossom Cycling Classic: Cherry City Criterium,2010-04-25,Cat 4 Men,47,52,441.53846153846,
Silverton RR,2010-05-16,Men 4/5,21,39,441.70350250076,
Mt Hood Cycling Classic: Mt Adams Road Race,2010-06-3,Cat 4 Men,33,48,422.73561727513,
Mt Hood Cycling Classic: Scenic Gorge Time Trial,2010-06-4,Cat 4 Men,27,41,418.59293168812,
Mt Hood Cycling Classic: Wy'East Road Race,2010-06-5,Cat 4 Men,38,41,457.46906158147,
Mt Hood Cycling Classic: Hood River Criterium,2010-06-6,Cat 4 Men,12,39,373.50329824561,
Tuesday PIR #11,2010-06-15,Cat 3/4,3,14,324.67141172424,
Tuesday PIR,2010-06-22,Cat 3/4,9,38,322.30686842105,
Tuesday PIR #13,2010-06-29,Cat 3/4,6,39,300.92729824561,
High Desert Omnium: Road Race,2010-07-11,Masters Men 3/4/5,11,18,378.00829256184,
Gresham Crit,2010-07-18,Category 3 Men,19,24,,
Tuesday PIR #16,2010-07-20,Cat 3/4,4,51,289.02453958636,
Tuesday PIR #17,2010-07-27,Cat 3/4,9,34,311.65044117647,
OBRA Championship RR 2,2010-08-8,Masters Men 40-49,24,40,,
Longview Grand Prix Criterium,2010-08-14,Masters 35+ 1/2/3,14,22,,
Cherry Pie Road Race,2011-02-19,Men 40+,17,38,327.66970736575,
Piece of Cake Road Race,2011-03-26,Masters 40+ 1/2/3,DNF,27,374.29825674433,
Cherry Blossom Cycling Classic: Columbia Hills Race,2011-04-1,Masters 40+,44,51,352.0906,
Cherry Blossom Cycling Classic: Dufur TT,2011-04-1,Masters 40+,46,50,396.39482509886,
Cherry Blossom Cycling Classic: Cherry City Criterium,2011-04-1,Masters 40+,46,48,363.05442931691,
Cherry Blossom Cycling Classic: Orchard Run Circuit Race,2011-04-3,Masters 40+,DNF,46,380.70694444444,
Kings Valley Road Race,2011-04-9,Masters Men,33,38,430.32,
Mt. Hood Cycling Classic: Hood River Criterium,2011-06-4,Mastes Men,74,81,424.38524174093,
Mt. Hood Cycling Classic: Trout Lake Time Trial,2011-06-4,Masters 35-45,77,82,347.68292682927,
Mt. Hood Cycling Classic: Three Summits Road Race,2011-06-5,Masters,74,79,398.35526315789,
Pringle Creek Circuit Race,2011-06-26,Masters Men 40+,7,14,342.5,
The PIR 100,2011-07-4,Open 1/2/3/4 Men and Women,4,23,362.5,
High Desert Omnium: Criterium,2011-07-9,Masters 40+ 3/4/5,4,23,318.92332313348,
High Desert Omnium: Road Race,2011-07-10,Masters Men 3/4/5,14,36,369.96742446394,
Longview Criterium,2011-08-6,Men Cat 3/4,6,14,337.26727777778,
Longview Criterium,2011-08-6,Men Master 35+ Cat 1/2/3,26,33,358.07077777778,
OBRA Uphill TT,2011-08-20,Masters Men 45-49,12,13,480.66523796865,
Cherry Pie,2012-02-19,Men 3,30,46,359.6793115942,
Banana Belt #1,2012-03-4,Master Men 1/2/3,DNF,57,380.48342356279,
Piece of Cake RR,2012-04-7,Masters 40+ Cat 2/3,13,24,350.53,
Kings Valley RR,2012-04-14,Masters 40+ (Cat 345),38,49,427.84504784319,
As the Raven Flies TT,2012-05-5,Eddy Senior Men,1,4,,
OBRA RR Championships Day 1,2012-05-12,Cat 3 40+,19,21,409.04896342388,
Bend Don't Brake,2012-05-26,Masters Men 40+,21,27,393.24122222222,
Summit Criterium Bend,2012-05-27,Masters 40+,15,18,370.51183123175,
Mt. Hood Cycling Classic-Columbia Hills Road Race,2012-06-8,Category 3 Men,52,57,366.70777678571,
Mt. Hood Cycling Classic-Scenic Gorge Time Trial,2012-06-9,Category 3 Men,49,55,356.65741137752,
Mt. Hood Cycling Classic-Hood River Downtown Criterium,2012-06-9,Category 3 Men,53,55,376.97345679012,
High Desert Omnium Criterium,2012-07-7,Masters Men 3/4/5 40+,DNF,20,433.35485005398,
High Desert Omnium Road Race,2012-07-8,Masters Men 3/4/5 40+,22,31,430.1802,
OUCH,2012-08-5,Clydesdale,1,3,,
OUCH,2012-08-5,Men Category 3,6,6,411.33617389049,
OBRA Hillclimb,2012-08-19,Category 3 Men,4,4,,
Heiser Farms Grand Island Road Race Series,2013-02-23,Category 1/2/3,26,40,360.71853125,
Dirty Circles,2013-03-3,Masters Men 3/4,3,45,326.35860909951,
Heiser Farms Grand Island Road Race Series,2013-03-9,Category 1/2/3,21,32,335.29766666667,
Dirty Circles,2013-03-10,Masters Men 3/4,7,35,346.42583983455,
Dirty Circles,2013-03-17,Masters Men 3/4,1,32,297.5,
Gorge Roubaix,2013-03-24,Men Category 3,28,38,396.30893333333,
Kings Valley Road Race,2013-04-13,Masters 40+,31,45,358.16552090909,
Bend Don't Brake,2013-05-25,Masters Men 40+,8,19,336.89681606842,
Hammer Velo Criterium,2013-06-1,Masters Men 40+ Category 3/4/5,23,38,355.36681578947,
Hammer Velo Criterium,2013-06-1,Men Category 3,49,57,326.0795112003,
Pringle Creek Criterium,2013-06-30,Masters Men 40+,12,19,365.88077777778,
Pringle Creek Criterium,2013-06-30,Men 3,8,15,307.5,
OBRA Criterium p/b Franz Bakery,2013-08-3,Men Category 3,39,44,340.5,
OUCH OBRA Uphill TT Championship,2013-08-11,Senior Men Category 3,8,10,315.76252246663,
Gresham Criterium,2013-08-17,Masters 40+ Category 3/4,23,29,381.82142857143,
Dirty Circles 1,2014-03-2,Masters Men 3/4 50+,2,13,350,
Dirty Circles 2,2014-03-9,Masters Men 3/4 50+,5,20,370.21305555556,
Dirty Circles 3,2014-03-16,Masters Men 3/4 50+,4,27,366.23147084286,
Cherry Pie,2014-03-23,Men Category 3,34,48,319.5652173913,
Kings Valley Road Race,2014-04-12,Masters Men 50+ 3/4/5,14,32,437.34375,
Banana Belt Series - Banana Belt 1,2014-05-4,Masters Men 1/2/3 50+,3,9,427.5,
Banana Belt Series - Banana Belt 2,2014-05-10,Masters Men 1/2/3 50+,6,15,450,
Bend Don't Brake,2014-05-24,Masters Men 40+/50+/60+,21,66,312.12292500178,
Bend Don't Brake,2014-05-24,Masters Men 50+,8,25,421.875,
Montinore Road Race,2014-06-8,Masters Men 50+ 1/2/3,10,20,450,
High Desert Omnium - OBRA Road Championships,2014-07-5,Masters Men 50+,12,16,475.3125,
High Desert Omnium - Criterium,2014-07-6,Masters Men 50+,3,7,424.88075601634,
Pringle Creek Criterium,2014-07-20,Masters Men 50+,4,7,450,
Gresham Criterium,2014-07-26,Masters 40+ 3/4,35,40,384.92121044361,
Criterium Championships,2014-08-2,Masters Men 50-59,8,16,450,
OBRA Uphill TT Championship,2014-08-10,Masters Men 50-54,7,9,514.38966743355,
Jack Frost TT,2015-02-22,Masters Men 50-59,14,39,428.68421052632,
Dirty Circles 1,2015-03-1,Masters Men 50+,24,39,468.75,
Dirty Circles 3,2015-03-15,Masters 50+,3,6,435,
Cherry Pie,2015-03-22,Masters Men 50+,3,19,397.5,
Gorge Roubaix,2015-03-28,Masters Men 40+ 1/2/3,36,41,413.07649107143,
King's Valley Road Race presented by Hop Valley Brewing Co.,2015-04-11,Masters Men 50+,21,28,464.16538461538,
Barton Park Circuit Race,2015-04-19,Masters Men 3/4/5 50+,5,19,368.62046296296,
Montinore Road Race pb Team Oregon,2015-05-2,Masters Men 1/2/3 50+,10,14,399.20766666667,
Hammer Velo Criterium,2015-06-6,Masters Men 50+,15,30,426.28317452149,
High Desert Omnium - Criterium,2015-06-13,Masters Men 3/4/5,14,27,398.40388074932,
High Desert Omnium - Time Trial,2015-06-13,Masters Men,13,20,406.54695792692,
High Desert Omnium - Road Race,2015-06-14,Masters Men,21,33,405.25479166667,
Gorge Roubaix Day 1,2016-04-2,Men Category 3/4,41,51,415.15988864499,
