Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Elite - E-MTB Cross-country,1,263383,Jérôme,Gilloux,,54:44.272,,,,
Men Elite - E-MTB Cross-country,2,263615,Mirko,Tabacchi,,54:53.614,,,,
Men Elite - E-MTB Cross-country,3,263384,Joris,Ryf,,56:32.723,,,,
Men Elite - E-MTB Cross-country,4,266644,Martino,Fruet,,56:59.332,,,,
Men Elite - E-MTB Cross-country,5,263251,Ismael,Esteban aguero,,57:06.114,,,,
Men Elite - E-MTB Cross-country,6,263393,Theo,Charmes,,57:56.862,,,,
Men Elite - E-MTB Cross-country,7,276921,Lukas,Dennda,,58:54.158,,,,
Men Elite - E-MTB Cross-country,8,277315,Tommaso,Bianchetti,,59:00.693,,,,
Men Elite - E-MTB Cross-country,9,260166,Jeroen,Van eck,,59:30.341,,,,
Men Elite - E-MTB Cross-country,10,263390,Loïc,NOËL,,01:00:58.1,,,,
Men Elite - E-MTB Cross-country,11,132881,Robert,Williams,,01:01:21.3,,,,
Men Elite - E-MTB Cross-country,12,278545,Carmine,Del riccio,,01:02:18.3,,,,
Men Elite - E-MTB Cross-country,13,263388,Simone,Massoni,,LAP,,,,
Men Elite - E-MTB Cross-country,14,264821,Michal,SWÁROVSKÝ,,LAP,,,,
Men Elite - E-MTB Cross-country,15,352353,Andrea,Pavanello,,LAP,,,,
Men Elite - E-MTB Cross-country,16,255246,James,Shirley,,LAP,,,,
Men Elite - E-MTB Cross-country,17,352354,Mirko,Marcucci,,LAP,,,,
Men Elite - E-MTB Cross-country,18,352355,Marco,Dorigatti,,LAP,,,,
Men Elite - E-MTB Cross-country,19,352356,Andrea,Pignotti,,LAP,,,,
Men Elite - E-MTB Cross-country,20,265799,Róbert,PORUBSKÝ,,LAP,,,,
Men Elite - E-MTB Cross-country,21,352357,Mauro,Tursi,,LAP,,,,
Men Elite - E-MTB Cross-country,22,265799,Róbert,PORUBSKÝ,,LAP,,,,
Men Elite - E-MTB Cross-country,22,267271,Loris,Tursi,,DNS,,,,
Women Elite - E-MTB Cross-country,1,270025,Nathalie,Schneitter,,01:02:09.5,,,,
Women Elite - E-MTB Cross-country,2,263396,Anna,Spielmann,,01:02:24.7,,,,
Women Elite - E-MTB Cross-country,3,346576,Sofia Lena,Wiedenroth,,01:02:50.0,,,,
Women Elite - E-MTB Cross-country,4,267043,Anna,Oberparleiter,,01:04:22.3,,,,
Women Elite - E-MTB Cross-country,5,276576,Kathrin,Stirnemann,,01:04:57.2,,,,
Women Elite - E-MTB Cross-country,6,263394,Justine,Tonso,,01:09:05.6,,,,
Women Elite - E-MTB Cross-country,7,298113,Sheryl Regina,Bienati,,LAP,,,,
Women Elite - E-MTB Cross-country,8,352358,Anna,KUDLÁČKOVÁ,,LAP,,,,
