Race Name,Race Date,Category Name,Place,Total Racers,Points
Carnation Frostbite Time Trial,2013-02-23,Men Senior Cat 4/5,1,34,349.36416666667,
Ice Breaker TT,2013-03-2,Men Senior Cat 4/5,4,29,398.4771023217,
Mason Lake Road Race Series,2013-03-3,Men Senior Cat 5 Even,4,29,424.36916204748,
Tour de Dung #1,2013-03-16,Men Senior Cat 5 Even,1,30,417.38730636088,
Tour de Dung #2,2013-03-23,Men Senior Cat 5 Even,1,25,410.94764407001,
Team Group Health Independence Valley Road Race,2013-03-30,Men Senior Cat 5,2,60,366.52971876011,
Olympic View Road Race ,2013-04-27,Men Cat 4 Senior,DNF,53,601.37130434783,
Mutual of Enumclaw Stage Race - Crit,2013-05-18,Men Cat 4 Senior,26,54,447.38576923077,
Mutual of Enumclaw Stage Race - TT,2013-05-18,Men Cat 4 Senior,3,55,330.63021997511,
Mutual of Enumclaw Stage Race - RR,2013-05-19,Men Cat 4 Senior,6,47,366.40969890266,
Mutual of Enumclaw Stage Race - GC,2013-05-19,Men Cat 4 Senior,4,43,348.49683687799,
Mt. Hood Cycling Classic - Stage 1,2013-06-21,Men Cat 3-4,22,57,385.56725892857,
Mt. Hood Cycling Classic - Stage 2,2013-06-22,Men Cat 3-4,12,56,323.90046432209,
Mt. Hood Cycling Classic,2013-06-22,Men Cat 3-4,37,112,358.34004498608,
Mt. Hood Cycling Classic,2013-06-22,Men Cat 3-4,38,112,358.34004498608,
Mt. Hood Cycling Classic - Stage 3,2013-06-23,Men Cat 3-4,25,47,366.31097826087,
Mt. Hood Cycling Classic - GC,2013-06-23,Men Cat 3-4,20,47,345.28373326387,
Tacoma Twilight Criterium,2013-06-29,Men Cat 4/5 Senior,1,68,350.78083333333,
Georgetown Criterium,2013-07-28,Men Cat 4/5 Senior,9,47,397.24703030303,
Boston Harbor Circuit Race ,2013-08-10,Men Cat 4/5 Senior,24,37,487.23039485142,
Icebreaker Time Trial,2014-03-1,Men Cat 4/5  ,2,43,362.62021545506,
Tour de Dung #1,2014-03-8,Men Cat 4  ,DNF,46,563.44660452024,
Mason Lake Road Race Series,2014-03-9,Men Cat 4  ,14,26,473.49527272727,
Tour de Dung #2,2014-03-15,Men Cat 4  ,13,40,444.60844444444,
Mason Lake Road Race Series,2014-03-16,Men Cat 4  ,14,26,466.80027272727,
Mason Lake Road Race Series,2014-03-23,Men Cat 4  ,1,43,386.72733333333,
Gorge Roubaix,2014-03-29,Men Category 4/5,1,53,358.879,
Gorge Roubaix,2014-03-30,Men Category 4/5,1,43,376.50929462997,
Vance Creek Road Race,2014-04-5,Men Cat 4 Senior ,8,54,391.96704545455,
Ronde van Palouse,2014-04-12,Men Cat 4/5  ,2,38,352.28588659634,
Long Branch Road Race 2014,2014-04-13,Men Cat 4/5  ,1,62,350.37,
Tour of Walla Walla - Criterium,2014-04-19,Men Cat 3  ,37,89,363.05708333333,
Tour of Walla Walla - GC,2014-04-19,Men Cat 3  ,1,74,304.79402222596,
Tour of Walla Walla - Time Trial,2014-04-19,Men Cat 3  ,1,89,278.53933333333,
Tour of Walla Walla - Road Race,2014-04-20,Men Cat 3  ,17,80,321.40086243856,
Tour D' Bloom Hill Climb,2014-05-3,Men Cat 3 Senior ,6,33,335.07196226101,
Tour D' Bloom Criterium,2014-05-3,Men Cat 3 Senior ,20,36,403.93449988713,
Tour D' Bloom Road Race,2014-05-4,Men Cat 3 Senior ,2,34,325.43053666193,
Ravensdale Road Race,2014-05-10,Men Cat 3 Senior ,24,57,434.5950625,
Mutual of Enumclaw Stage Race - Crit,2014-05-17,Men Cat 3 Senior ,17,57,350.07935925544,
Mutual of Enumclaw Stage Race - TT,2014-05-17,Men Cat 3 Senior ,2,57,291.99258928571,
Mutual of Enumclaw Stage Race - RR,2014-05-18,Men Cat 3 Senior ,13,53,376.57389422981,
Mutual of Enumclaw Stage Race - GC,2014-05-18,Men Cat 3 Senior ,2,32,322.2155390982,
Capital Stage Race - TT,2014-05-31,Men Cat 3 Senior ,1,39,279.8677346515,
Capital Stage Race - Crit,2014-05-31,Men Cat 3 Senior ,11,39,356.01402631579,
Capital Stage Race - RR,2014-06-1,Men Cat 3 Senior ,13,36,385.5480952381,
Tour de Dung #1,2015-03-7,Men Senior Cat 1/2,24,75,319.6486640625,
Gorge Roubaix,2015-03-28,Men Category 1/2,DNF,51,368.65252380952,
Gorge Roubaix,2015-03-29,Men Category 1/2,38,43,294.44697486309,
Tour of Walla Walla - Stage 1,2015-04-17,Men Senior Cat 1/2,36,106,246.74144684442,
Tour of Walla Walla - Stage 2,2015-04-17,Men Senior Cat 1/2,69,106,303.81615384615,
Tour of Walla Walla - Stage 3,2015-04-18,Men Senior Cat 1/2,48,105,292.08316315813,
Tour of Walla Walla - Stage 4,2015-04-19,Men Senior Cat 1/2,DNF,97,333.32689832897,
Mutual of Enumclaw Stage Race - TT,2015-05-16,Men Senior Cat 1/2,35,70,250.39043460589,
Mutual of Enumclaw Stage Race - Crit,2015-05-16,Men Senior Cat 1/2,62,68,339.93016129032,
Mutual of Enumclaw Stage Race - RR,2015-05-17,Men Senior Cat 1/2,27,63,310.965,
Mutual of Enumclaw Stage Race - GC,2015-05-17,Men Senior Cat 1/2,31,78,305.61127432784,
Capital Stage Race - TT,2015-05-30,Men Senior Cat 1/2,23,47,298.76209828792,
Capital Stage Race - Crit,2015-05-30,Men Senior Cat 1/2,40,46,362.4335,
Capital Stage Race - RR,2015-05-31,Men Senior Cat 1/2,24,42,321.417175,
Capital Stage Race - GC,2015-05-31,Men Senior Cat 1/2,24,40,315.3832056145,
Redmond Derby Days Criterium,2015-07-11,Men Senior Cat 1/2,38,69,315.64922413793,
WSBA Individual Time Trial Championship,2015-08-9,Men Senior Cat 1/2,10,11,276.588,
Icebreaker Time Trial,2016-03-5,Men Senior Cat 1/2,11,15,313.56798394234,
Tour de Dung #1,2016-03-12,Men Senior Cat 1/2,30,60,327.28944,
Tour de Dung #2,2016-03-19,Men Senior Cat 1/2,14,55,296.02137681159,
Team Group Health Independence Valley Road Race,2016-03-26,Men Senior Cat 1/2,23,54,331.46149019608,
Gorge Roubaix Day 1,2016-04-2,Men Category 1/2,15,45,265.54122998962,
Gorge Roubaix Day 2,2016-04-3,Men Category 1/2,22,50,290.73990207925,
Tour of Walla Walla - Stage 1,2016-04-15,Men Senior Cat 1/2,26,78,243.26952991453,
Tour of Walla Walla - Stage 2,2016-04-15,Men Senior Cat 1/2,70,78,359.69495175439,
Tour of Walla Walla - Stage 3,2016-04-16,Men Senior Cat 1/2,60,76,368.96940540541,
Tour of Walla Walla - Stage 4,2016-04-17,Men Senior Cat 1/2,45,72,352.86616812696,
Tour of Walla Walla - GC,2016-04-17,Men Senior Cat 1/2,48,80,369.37485433886,
Tour de Bloom - RR1,2016-05-6,Men Senior Cat 1/2,35,75,337.57556157506,
Tour de Bloom - HC,2016-05-7, Men Senior Cat 1/2,22,74,242.42408469237,
Tour de Bloom - Crit,2016-05-7,Men Senior Cat 1/2,64,74,382.91281629978,
Tour de Bloom - RR2,2016-05-8,Men Senior Cat 1/2,DNF,68,431.9640476039,
Tour de Bloom - Stage 1,2017-05-5,Men Senior Cat 1/2,67,84,380.19452380952,
Tour de Bloom - Stage 2,2017-05-6, Men Senior Cat 1/2,37,84,313.87723139599,
Tour de Bloom - Stage 3,2017-05-6,Men Senior Cat 1/2,56,84,354.9026,
Tour de Bloom - Stage 4,2017-05-7,Men Senior Cat 1/2,DNF,81,389.67655330295,
Tour de Bloom - GC,2017-05-7,Men Senior Cat 1/2,DNF,87,465.7314397477,
Race Against Time,2023-01-22,Men Senior   Merckx Open,2,6,373.33333333333,
Tucson Bicycle Classic - TT,2023-03-3,Men Cat 2/3,55,110,249.31818181818,
Tucson Bicycle Classic - GC,2023-03-3,Men Cat 2/3,37,89,243.18181818182,
Tucson Bicycle Classic - RR,2023-03-4,Men Cat 2/3,70,110,324.70920178631,
Tucson Bicycle Classic - CR,2023-03-5,Men Cat 2/3,55,106,351.77297257412,
44th Mt. Graham Hill Climb Arizona State Hill Climb Championship,2023-09-10,Men Master 35-39,1,5,,
Arizona State ITT and Tandem Championship and 3 Bears #2,2023-09-24,Men Master Men's 35-39,2,3,,
Tucson Bicycle Classic,2024-02-23,Men Cat2/3,19,96,226.5625,
Tucson Bicycle Classic,2024-02-23,Men Cat2/3,16,78,226.92307692308,
Tucson Bicycle Classic,2024-02-24,Men Cat2/3,47,89,350.04593391053,
Tucson Bicycle Classic,2024-02-25,Men Cat2/3,41,78,370.92210488871,
