Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Eddy,1,19628,Kyle,Brown,Therapeutic Associates Racing,30:38,,,,
Eddy,2,112405,Trevor,Rice,Portland Velo Racing Team,31:24,,,,
Junior Men 10-12,1,112686,Mulu,Slawta,Land Shark,45:20,,,,
Junior Men 10-12,2,112298,Naja,Slawta,Land Shark,48:23,,,,
Junior Men 10-12,3,112097,Collin,Turner,PDX Devo Junior Cycling,49:55,,,,
Junior Men 13-14,1,112300,Grayson,Szczukowski,Unattached,57:00,,,,
Junior Men 15-16,1,112413,Jaden,Salama,Word-RCB by Cyclisme,40:37,,,,
Junior Men 15-16,2,36088,Alex,White,Word-RCB by Cyclisme,41:45,,,,
Junior Women 10-12,1,111980,Anika,Havlik,Fred Meyer/Lakeside Cycling Team,1:01:17,,,,
Junior Women 17-18,1,112416,Gillian,Bergmann,Word-RCB by Cyclisme,47:47,,,,
Junior Women 17-18,DNF,111866,Kathryn,Ragsdale,Fred Meyer/Lakeside Cycling Team,,,,,
Masters Men 30-34,1,11452,Carl,Hoefer,HCH-RPM Mortgage Cycling Team,28:40,,,,
Masters Men 30-34,2,111769,Todd,Arnold,,29:45,,,,
Masters Men 35-39,1,11812,Jeffrey,Pollock,Upper Echelon Fitness and Rehabilitation,29:32,,,,
Masters Men 40-44,1,14970,James,Buckroyd,Yakima Bike Vigilantes,30:15,,350,315,
Masters Men 40-44,2,110888,Evan,Deutsch,,30:18,,350,326.66666666667,
Masters Men 40-44,3,11334,Ron,Babcock,Team Oregon presented by Laurelwood Brewing,31:11,,350,338.33333333333,
Masters Men 40-44,4,13575,Jesse,Luckett,Cyclepath Racing,31:34,,350,350,
Masters Men 40-44,5,40479,Jeff,Turner,Dallas Bike Works,31:46,,350,361.66666666667,
Masters Men 40-44,6,40462,Yuji,Sumimoto,,32:37,,350,373.33333333333,
Masters Men 40-44,7,111482,Shawn,Twing,,34:54,,350,385,
Masters Men 45-49,1,10611,Larry,Jackson,,27:33,,370.09460241191,359.55553576548,
Masters Men 45-49,2,11503,Todd,Rosier,Therapeutic Associates Racing,29:24,,400,373.03702384365,
Masters Men 45-49,3,11607,David,Hart,Swift Racing p/b 21st Ave. Bicycles,30:39,,428.4238501397,386.51851192183,
Masters Men 45-49,4,111871,Lloyd,Connelly,DNR Cycling,31:50,,400,400,
Masters Men 45-49,5,16538,John,Prosser,Pacific Power Blue Sky,32:17,,400,413.48148807817,
Masters Men 45-49,6,11525,Scott,Mcknight,crank,35:42,,499.60681818182,426.96297615635,
Masters Men 45-49,7,111942,Tim,Bergmann,Word-RCB by Cyclisme,43:12,,400,440.44446423452,
Masters Men 50-54,1,11348,Kerry,Farrell,Wheelsport,27:32,,311.89,311.89,
Masters Men 50-54,2,105972,Dean,Carson,,30:22,,450,353.41549884968,
Masters Men 50-54,3,25400,Michael,Walsh,RAO/Imperial River Racing,30:53,,308.84555044301,385.61033256645,
Masters Men 50-54,4,111840,Jonathan,Sharp,,30:57,,450,417.80516628323,
Masters Men 50-54,5,112084,Martin,Fuss,Beaverton Bicycle Club,32:01,,450,450,
Masters Men 50-54,6,11319,Tom,Hill,Upper Echelon Fitness and Rehabilitation,32:18,,450,482.19483371677,
Masters Men 50-54,7,11317,Tony,Dirks,Rogue,35:26,,450,514.38966743355,
Masters Men 50-54,8,11688,Eric,Szczukowski,Unattached,35:31,,450,546.58450115032,
Masters Men 50-54,9,112744,Tom,Aichele,,38:45,,450,578.7793348671,
Masters Men 55-59,1,13774,Peter,Serrurier,,29:18,,500,434.26052657468,
Masters Men 55-59,2,11587,Joseph,Hoerner,Smith&Nephew p/b West End Bikes,31:22,,500,450.69539493101,
Masters Men 55-59,3,41467,Allen,Neel,TEAM ICO,32:28,,447.53508858227,467.13026328734,
Masters Men 55-59,4,11757,Dan,Gilden,Zone5,34:04,,500,483.56513164367,
Masters Men 55-59,5,112327,Kirk,Burpee,None,34:05,,500,500,
Masters Men 55-59,6,11947,Paul,Mautner,Veloforma,34:48,,500,516.43486835633,
Masters Men 55-59,7,37873,Tom,James,Fred Meyer/Lakeside Cycling Team,34:58,,500,532.86973671266,
Masters Men 55-59,8,2126,David,Smith,Southwest Bicycle/Absolute Six-Pack,41:30,,431.46258688377,549.30460506899,
Masters Men 60+,1,11322,David,Zimbelman,Team Salmon Cyclery,27:46,,359.3784,359.3784,
Masters Men 60+,2,23747,Michael,Mcmahon,RealD-Amgen Masters,32:01,,550,484,
Masters Men 60+,3,11362,Tom,Webb,Team Rose City,32:36,,550,500.5,
Masters Men 60+,4,11375,Gregory,Hartman,Team Rose City,33:21,,550,517,
Masters Men 60+,5,55882,Steve,Gerdemann,Pacific Power Blue Sky,34:25,,550,533.5,
Masters Men 60+,6,55910,Daniel,Caldwell,Sunnyside Sports,35:37,,528.41930123432,550,
Masters Men 60+,7,111853,Rod,Wanker,,38:26,,550,566.5,
Masters Men 60+,8,11702,Roger,Nelson,crank,38:57,,550,583,
Masters Men 60+,9,12130,Russ,Patterson,Portland Velo Racing Team,39:38,,550,599.5,
Masters Men 60+,10,14612,Scott,Ryman,Yashua Even The Mt's Will Praise His Name,39:40,,550,616,
Masters Women 50-54,1,13471,Martha,Walsh,RAO/Imperial River Racing,35:09,,,,
Masters Women 50-54,2,22295,Lisa,Bowerman,,38:11,,,,
Masters Women 50-54,3,112334,Myra,Klettke,bicycleattorney.com,38:13,,,,
Masters Women 50-54,4,112438,Andriana,'muffy' kruger,Southwest Bicycle/Absolute Six-Pack,54:59,,,,
Masters Women 55-59,1,11866,Mary,Ross,Multnomah Athletic Club,35:21,,,,
Masters Women 55-59,2,89223,Laura,Wanker,,45:52,,,,
Masters Women 55-59,3,112613,Alison,Fulmer,Zone5,54:18,,,,
Masters Women 60+,1,24156,Carla,Pfund,Hutch's/Bend Dental,35:51,,,,
Men Category 1/2,1,12264,Scott,Gray,Team Oregon presented by Laurelwood Brewing,25:31,,212.36,153.708,
Men Category 1/2,2,111867,Daniel,Lincoln,HCH-RPM Mortgage Cycling Team,25:50,,150,150,
Men Category 1/2,3,50454,Andrew,Coe,Soraz Racing p/b CAPA,27:09,,150,183.034,
Men Category 1/2,4,13922,Leland,Gilmore,Rapha/River City Bicycles,27:25,,150,197.697,
Men Category 1/2,5,19495,Timothy,Lang,HCH-RPM Mortgage Cycling Team,27:42,,272.67,212.36,
Men Category 1/2,6,37778,Dillon,Caldwell,Therapeutic Associates Racing,27:43,,274.63421709185,227.023,
Men Category 1/2,7,12165,Jonathan,Myers,Team S+M,28:01,,150,241.686,
Men Category 1/2,8,32633,Logan,Evans,GET FIT Cycling,29:08,,384.19527536403,256.349,
Men Category 1/2,9,10773,Adam,Kennedy,English Cycles,32:47,,347.13595320514,271.012,
Men Category 3,1,112598,Johnathan,Crandall,Corvallis Cyclery Racing,26:26,,,,
Men Category 3,2,36390,Jeff,Crawford,,28:05,,,,
Men Category 3,3,48799,Matt,Bloom,GET FIT Cycling,29:07,,,,
Men Category 3,4,39756,John,Osborne,Pacific Power Blue Sky,36:25,,,,
Men Category 3,5,11852,Bukie,Mabayoje,Beaverton Bicycle Club,44:59,,,,
Men Category 3,DQ,112092,Will,Hahn,,30:37,,,,
Men Category 4,1,148263,Joseph,Tysoe,,30:22,,400,382.21561247524,
Men Category 4,2,105980,Will,Cook,Team Planet X USA,31:40,,400,390.54894580857,
Men Category 4,3,10818,Eric,Stouck,Half Fast Velo presented by Ninkasi Brewing,34:07,,474.05204158413,398.88227914191,
Men Category 4,4,111754,Bill,Garcia,Beaverton Bicycle Club,36:24,,400,407.21561247524,
Men Category 4,5,14709,Steven,Basden,Team Barrel,37:45,,400,415.54894580857,
Men Category 4,6,36322,Adam,Valls,Beaverton Bicycle Club,,,400,423.88227914191,
Men Category 5 (Novice),1,89986,Ken,Reed,Green Submarine Records,28:25,,,,
Men Category 5 (Novice),2,57883,Jonathan,Kuipers,CX Pistols p/b Cyclocross.com,31:45,,,,
Men Category 5 (Novice),3,111952,Nathaniel,Wells,Hapi-Go!,33:42,,,,
Men Category 5 (Novice),4,111279,Joseph,Spampinato,,34:22,,,,
Tandem,1,11506,David,Ripp,,38:40,,,,
Women Category 1/2,1,53926,Jennifer,Slawta,Land Shark,31:30,,,,
Women Category 1/2,2,12273,Lisa,Magness,Bend Memorial Clinic Total Care Racing Team,32:31,,,,
Women Category 1/2,3,83653,Bre,Rue,Fred Meyer/Lakeside Cycling Team,33:39,,,,
Women Category 3,1,112279,Tina,Haugbro,Upper Echelon Fitness and Rehabilitation,35:27,,,,
Women Category 3,2,41690,Heather,Johnson,Beaverton Bicycle Club,39:25,,,,
Women Category 3,3,14093,Lisa,Heathman,Fred Meyer/Lakeside Cycling Team,41:12,,,,
Women Category 4,1,112677,Lindsay,Springer,Team Colleen,34:57,,600,540,
Women Category 4,2,13672,Sara,Slawta,Land Shark,35:51,,600,560,
Women Category 4,3,13937,Ann,Kennedy,,36:05,,600,580,
Women Category 4,4,111844,Jordan,Faulds,West Coast Women's Cycling p/b Oakshire Brewing,37:39,,600,600,
Women Category 4,5,112223,Meghan,Fischer,Fred Meyer/Lakeside Cycling Team,37:53,,600,620,
Women Category 4,6,112431,Kendall,Cyr,,41:46,,600,640,
Women Category 4,7,17987,Stacy,Mcqueary,,43:52,,600,660,
