Race Name,Race Date,Category Name,Place,Total Racers,Points
Longview Criterium,2011-08-6,Men Cat 3/4,5,14,324.53455555556,
Tour de Dung #1,2012-03-10,Men Cat 4/5 Master 40-99,5,60,370.32299833333,
Tour de Dung #2,2012-03-17,Men Cat 3 Senior ,7,61,311.66963899189,
Team Group Health Independence Valley Road Race,2012-03-24,Men Cat 1/2/3/4/5 Master 50-99,18,34,454.21875,
Tour of Walla Walla - Waitsburg RR,2012-04-20,Men Cat 3  ,83,83,358.38128858516,
Tour of Walla Walla - TT,2012-04-21,Men Cat 3  ,70,80,341.15080764227,
Tour of Walla Walla - Crit,2012-04-21,Men Cat 3  ,67,82,342.37341213083,
Tour of Walla Walla - Road Race,2012-04-22,Men Cat 3  ,DNF,79,362.40118945541,
Vance Creek Road Race,2012-05-5,Men Cat 1/2/3/4/5 Master 50-99,6,18,417.42837069954,
Mutual of Enumclaw - TT,2012-05-19,Men Cat 1/2/3/4/5 Master 50-99,28,28,542.37918337584,
Mutual of Enumclaw - Crit,2012-05-19,Men Cat 1/2/3/4/5 Master 50-99,11,28,413.86363091184,
Mutual of Enumclaw - RR,2012-05-20,Men Cat 1/2/3/4/5 Master 50-99,12,26,424.66859029382,
Second Ascent Ballard Criterium,2012-06-2,Men Cat 3 Senior ,16,43,335.72506329088,
Longbranch Road Race,2012-06-23,Men Cat 1/2/3/4/5 Master 50-99,5,41,326.2565,
Tacoma Twilight Criterium,2012-06-30,Men Cat 3 Senior ,15,40,348.32926441921,
Brad Lewis Memorial Criterium,2012-07-1,Men Cat 3 Senior ,15,30,362.52359075221,
37th Annual Joe Matava Memorial Criterium Classic,2012-07-4,Men Masters  50+,7,23,355.25444672857,
37th Annual Joe Matava Memorial Criterium Classic,2012-07-4,Men Cat 3 Senior ,21,63,364.83312121212,
Washington State Criterium Championships,2012-07-8,Men Cat 1/2/3/4/5 Master 50-99,17,18,447.29786293505,
Redmond Derby Days,2012-07-14,Men Cat 3 Senior ,DNF,52,438.04739641496,
Swan Island Criterium,2012-07-28,Category 3 Men,11,19,,
Swan Island Criterium,2012-07-28,Masters 1/2/3 50+,12,12,472.31404776688,
Boston Harbor Circuit Race ,2012-08-4,Men Cat 3 Senior ,DNF,34,419.62152389196,
Mason Lake Road Race Series,2013-03-3,Men Senior Cat 3,35,57,416.27121,
Tour de Dung #1,2013-03-16,Men Senior Cat 3,11,83,316.3745617462,
Vance Creek Road Race,2013-04-6,Men Masters Cat 1/2/3/4/5 50+,2,19,337.87371428571,
Volunteer Park Criterium,2013-04-14,Men Senior Cat 3,36,58,382.87366666667,
Olympic View Road Race ,2013-04-27,Men Cat 3 Senior,5,55,319.0665,
Tour D' Bloom - Crit,2013-05-4,Men Cat 1/2/3/4/5 Masters 50+,12,28,360.7422962963,
Tour D' Bloom - GC,2013-05-5,Men Cat 1/2/3/4/5 Master 50+,23,35,409.58660770164,
Ravensdale Road Race,2013-05-11,Men Cat 3 Senior,42,79,411.61876344086,
Hammer Velo Criterium,2013-06-1,Masters Men 50+ Category 3/4/5,4,20,382.49250438889,
Hammer Velo Criterium,2013-06-1,Men Category 3,6,57,287.68665405744,
Hammer Velo Criterium,2013-06-1,Senior Men,62,63,255.69156683948,
Second Ascent Ballard Criterium,2013-06-8,Men Cat 3 Senior,23,67,415.39171052632,
Tacoma Twilight Criterium,2013-06-29,Men Cat 1/2/3 Master,8,22,302.28121212121,
Tacoma Twilight Criterium,2013-06-29,Men Cat 3 Senior,43,48,462.64466666667,
Annual Joe Matava Memorial Criterium Classic,2013-07-4,Men Cat 3 Senior,27,54,402.23939393939,
Redmond Derby Days Criterium,2013-07-13,Men Cat 3 Senior,42,44,474.1646031746,
Boston Harbor Circuit Race ,2013-08-10,Men Cat 3 Senior,28,31,464.16144444444,
Gresham Criterium,2013-08-17,Men Category 3,15,28,312.27272727273,
Gresham Criterium,2013-08-17,Senior Men,18,27,224.17739149306,
Gig Harbor Circuit Race,2013-08-24,Men Cat 3 Senior,12,20,448.70201065856,
2013 USA Cycling Masters Criterium Nationals,2013-09-8,Men CAT 1/2/3 Masters 50-54,25,59,333.45944206452,
Sun Devil Classic,2014-02-15,Men Cat. 1/2/3/4/5 Masters 30 Minutes 50+,4,30,320.33611348096,
Sun Devil Classic,2014-02-15,Men Cat. 1/2/3/4/5 Masters 40+,16,42,350.20483035714,
McDowell Mountain Circuit Race,2014-02-16,Men master 50+,3,29,330.70014930689,
McDowell Mountain Circuit Race,2014-02-16,Men master 40+,25,39,403.72759470105,
Valley of the Sun Stage Race - TT,2014-02-21,Men Cat 3  ,52,54,406.29135136072,
Valley of the Sun Stage Race - RR,2014-02-22,Men Cat 3  ,40,52,414.65666292536,
Valley of the Sun Stage Race - Crit,2014-02-23,Men Cat 3  ,31,45,391.99961363636,
Valley of the Sun Stage Race - GC,2014-02-23,Men Cat 3  ,39,45,402.09558635867,
Tour de Dung #1,2014-03-8,Men Cat 3  ,6,67,342.5145483871,
Tour de Dung #2,2014-03-15,Men Cat 3  ,45,59,461.58292261905,
Olympic View Road Race ,2014-04-26,Men Master 50-59,23,56,435.63947646286,
Dana Point Grand Prix of Cycling,2014-05-4,Men Cat 1/2/3 Master 45+,60,64,453.77678125,
Dana Point Grand Prix of Cycling,2014-05-4,Men Pro/Cat 1/2/3/4 Master 50+,55,55,516.59283333333,
Hammer Velo Criterium,2014-05-31,Senior Men,34,65,258.73119330017,
Second Ascent Ballard Criterium,2014-06-7,Men Cat 1/2 Senior ,DNF,73,369.3782,
Second Ascent Ballard Criterium,2014-06-7,Men Master 35+,35,67,410.23275645678,
 Masters Road Nationals - Crit,2014-09-6,Men Master 50-54 1/2/3,44,63,355.71995689655,
Icebreaker Time Trial,2015-02-28,Men Master 50+ Open,8,40,328.17822282014,
Tour de Dung #1,2015-03-7,Men Master 35+ Cat 1/2/3,36,42,451.02520594984,
Tour de Dung #2,2015-03-14,Men Master 35+ Cat 1/2/3,22,30,434.06015151515,
Mason Lake Road Race Series,2015-03-22,Men Master 50+ Open,25,34,504.10666666667,
Team Group Health Independence Valley Road Race,2015-03-28,Men Master 50+ Open,2,30,329.31864893436,
Vance Creek Road Race,2015-04-12,Men Master 50+ Open,4,29,368.74490909091,
Tour of Walla Walla - Stage 1,2015-04-17,Men Master 40+ Cat 1/2/3/4,30,52,360.93365062269,
Tour of Walla Walla - Stage 2,2015-04-17,Men Master 40+ Cat 1/2/3/4,39,52,396.75389333333,
Tour of Walla Walla - Stage 3,2015-04-18,Men Master 40+ Cat 1/2/3/4,25,51,381.41791333333,
Tour of Walla Walla - Stage 4,2015-04-19,Men Master 40+ Cat 1/2/3/4,39,48,388.53370454545,
Tour of Walla Walla - GC,2015-04-19,Men Master 40+ Cat 1/2/3/4,37,44,417.0098428234,
Olympic View Road Race ,2015-04-25,Men Master 50-59 Open,17,62,385.19415942029,
Dana Point Grand Prix,2015-05-3,Men Master 50+ Cat 1/2/3/4,46,67,397.375,
Dana Point Grand Prix,2015-05-3,Men Master 40+ Cat 1/2/3,41,58,357.30538988095,
Chevron Manhattan Beach Grand Prix,2015-06-7,Men Master 50+ Cat 1/2/3/4,49,59,499.8541025641,
Chevron Manhattan Beach Grand Prix,2015-06-7,Men Senior Open Cat 2,49,71,370.10432758621,
The Carson Criterium,2015-06-14,Men Master 50+ Cat 1/2/3/4,57,66,487.50725862069,
The Carson Criterium,2015-06-14,Men Master 40+ Cat 1/2/3,50,60,456.90138271605,
Volunteer Park Criterium,2015-06-27,Men Master 35+ Cat 1/2/3,9,57,308.54742101285,
Tacoma Twilight Criterium,2015-06-28,Men Master 50-59 Open,25,27,481.84778875003,
Tacoma Twilight Criterium,2015-06-28,Men Master 40-49 Cat 1/2/3,29,37,441.05791666667,
40th Annual Joe Matava Memorial Criterium,2015-07-4,Men Senior Cat 1/2,DNF,51,424.88516666667,
40th Annual Joe Matava Memorial Criterium,2015-07-4,Men Master 35+ Cat 1/2/3,DNF,56,486.12498,
Redmond Derby Days Criterium,2015-07-11,Men Master 35+ Cat 1/2/3,33,37,464.47541203704,
Reliant Recovery Water Grand Prix,2015-07-18,Men Master 50+ Cat 1/2/3/4,13,29,443.60325151742,
Reliant Recovery Water Grand Prix,2015-07-18,Men Master 35+ Cat 1/2/3,15,24,387.22259090909,
Vancouver Criterium: OBRA Criterium Championships,2015-08-9,Masters Men 50-59,19,25,449.477,
Masters Road Nationals - Crit,2015-09-12,Men Master 50-54 Cat 1/2/3,DNF,43,429.69118333333,
Mason Lake Road Race Series,2016-03-6,Men Master 50+ Open,18,23,526.23024074074,
Tour de Dung #1,2016-03-12,Men Master 35+ Cat 1/2/3,28,38,471.60222916667,
Tour de Dung #2,2016-03-19,Men Master 35+ Cat 1/2/3,41,50,459.62631184956,
Team Group Health Independence Valley Road Race,2016-03-26,Men Master 50+ Open,20,26,518.3442917502,
Pacific Raceways Road Series,2016-04-5,Master Open,17,51,437.34282253968,
Tour of Walla Walla - Stage 1,2016-04-15,Men Master 40+ Cat 1/2/3/4,38,45,407.17953618884,
Tour of Walla Walla - Stage 2,2016-04-15,Men Master 40+ Cat 1/2/3/4,37,45,405.91821212121,
Tour of Walla Walla - Stage 3,2016-04-16,Men Master 40+ Cat 1/2/3/4,29,44,381.15104166667,
Tour of Walla Walla - Stage 4,2016-04-17,Men Master 40+ Cat 1/2/3/4,38,44,420.10668859649,
Tour of Walla Walla - GC,2016-04-17,Men Master 40+ Cat 1/2/3/4,36,47,413.11577916106,
CBR Criterium 4of6,2016-04-24,Master 45+ Cat 1/2/3/4,22,70,388.65155913978,
Dana Point Grand Prix of Cycling - Sunday,2016-05-1,Men Cat Pro-12,44,63,360.06637037037,
Dana Point Grand Prix of Cycling - Sunday,2016-05-1,Men Masters 45+ Cat 1-23,65,79,514.26117647059,
Olympic View Road Race ,2016-05-14,Men Master 50-59 Open,30,54,473.10077707738,
USA Cycling Masters Road Nationals Day 2,2016-05-25,Men Master 50-54 Cat 1/2/3,73,106,401.256,
 USA Cycling Masters Road Nationals Day 3,2016-05-26,Men Master 50-54 Cat 1/2/3,46,66,401.40978571429,
Verity Credit Union Classic pb Ascent Cycles,2016-06-4,Men Master 35+ Cat 1/2/3/4,31,47,479.68736882716,
Poulsbo Twilight Criterium,2016-06-11,Men Master 40+ Cat 1/2/3,14,25,410.61685925926,
Tacoma Twilight Criterium/Masters WSBA Criterium Championship,2016-06-26,Men Master 50-59 Open,5,25,357.16440625,
Redmond Derby Days Criterium,2016-07-9,Men Master 35+ Cat 1/2/3,15,29,378.5128661859,
Tour de Dung #1,2017-03-11,Men Master 35+ Cat 1/2/3,9,38,351.6274755609,
Tour de Dung #2,2017-03-18,Men Master 35+ Cat 1/2/3,DNF,35,509.634875,
Independence Valley Road Race,2017-03-25,Men Master 50+ Open,11,26,413.74991666667,
Mason Lake Road Race #1,2017-04-1,Men Master 35+ Open,11,46,370.61074074074,
Mason Lake Road Race #2,2017-04-9,Men Master 35+ Open,34,37,539.21756117725,
Dana Point Grand Prix Presented by Kingston Technology,2017-04-30,Men Cat 2,29,36,423.03539215686,
Dana Point Grand Prix Presented by Kingston Technology,2017-04-30,Men Master 55+ Cat 1/2/3/4,30,37,483.42666666667,
Olympic View Road Race ,2017-05-13,Men Master 50-59 Open,22,29,501.16884615385,
Poulsbo Twilight Criterium,2017-06-3,Men Master 35+ Cat 1/2/3,17,31,417.9219925589,
Ballard Criterium,2017-06-10,Men Master 35+ Cat 1/2/3/4,16,37,414.24125641026,
Taco Time Volunteer Park Criterium,2017-06-11,Men Master 35+ Cat 1/2/3,18,44,407.32783661305,
 WSBA Road Race Championship,2017-06-17,Men Master 40+ Cat 1/2/3/4,DNF,13,524.15397222222,
Baker City Cycling Classic: Stage 1 - Keating Valley Road Race,2017-06-23,Masters Category 1/2/3 Men,26,26,403.28992307692,
Baker City Cycling Classic: Stage 2 - Oregon Trail Uphill Time Trial,2017-06-23,Masters Category 1/2/3 Men,25,25,407.05275993563,
Baker City Cycling Classic: Stage 3 - BCCC Time Trial,2017-06-24,Masters Category 1/2/3 Men,23,25,392.70676569872,
Baker City Cycling Classic: Stage 4 - Tour dâ€™Town Criterium,2017-06-24,Masters Category 1/2/3 Men,18,25,395.96426412616,
Baker City Cycling Classic: Stage 5 - Tour dâ€™Horn Road Race,2017-06-25,Masters Category 1/2/3 Men,25,25,462.81725993563,
Baker City Cycling Classic,2017-06-25,Masters Category 1/2/3 Men,25,25,450.66343575475,
Redmond Derby Days Criterium,2017-07-8,Men Master 35+ Cat 1/2/3,21,46,446.10755952381,
Proctor/Tacoma Criterium/Masters WSBA Criterium Championship,2017-07-16,Men Master 40-49 Cat 1/2/3,24,36,412.98468095881,
Proctor/Tacoma Criterium/Masters WSBA Criterium Championship,2017-07-16,Men Master 50+ Open,15,27,463.44368660969,
San Tan Crit,2018-02-10,Men Masters  50+ Cat. 1/2/3/4,13,26,430.65639458773,
Avondale Criterium Series,2018-02-11,Men Masters  50+ Cat. 1/2/3/4,6,19,388.99203095724,
Avondale Criterium Series,2018-02-11,Men Masters  35+ Cat. 1/2/3/4,21,22,490.82214114151,
Valley of the Sun Stage Race - Stage 1,2018-02-16,Men 55+ Masters,28,35,492.01637381373,
Valley of the Sun Stage Race - Stage 2,2018-02-17,Men 55+ Masters,23,33,483.13998958333,
Valley of the Sun Stage Race - Stage 3,2018-02-18,Men 55+ Masters,7,29,385.58841382158,
Valley of the Sun Stage Race - GC,2018-02-18,Men 55+ Masters,24,29,498.17168336372,
Tour de Dung #1,2018-03-10,Men Master 35+ Cat 1/2/3,24,51,405.15,
Independence Valley Road Race,2018-03-24,Men Master 50+ Open,12,24,466.78671666667,
Vance Creek Road Race,2018-04-15,Men Master 50+ Open,DNF,14,575.04552777778,
Valley of the Sun Stage Race - TT,2019-02-15,Men Masters 55-64,20,38,439.98031737031,
Valley of the Sun Stage Race - Road Race,2019-02-16,Men Masters 55-64,23,37,453.58270386905,
Valley of the Sun Stage Race - Crit,2019-02-17,Men Masters 55-64,22,35,488.77145496774,
Valley of the Sun Stage Race - GC,2019-02-17,Men Masters 55+,20,35,458.57762260075,
Dirty Circles,2019-03-17,Masters Men 50+,5,24,405.68501814815,
Dirty Circles,2019-03-17,Men 1/2,39,44,425.63539393939,
Independence Valley Road Race,2019-03-23,Men Master 50+ Open,21,28,540.68463518519,
Chico Stage Race - Stage 1,2019-03-29,Men Master 55+,8,33,410.705890998,
Chico Stage Race - Stage 2,2019-03-30,Men Master 55+,24,29,494.13430952381,
Chico Stage Race - Stage 3,2019-03-31,Men Master 55+,22,26,486.34819026425,
Chico Stage Race - Stage 4,2019-03-31,Men Master 55+,16,28,480.32662943637,
Chico Stage Race - GC,2019-03-31,Men Master 55+,22,26,492.60874251152,
Tour of Walla Walla - Stage 1,2019-04-12,Men Master 50+,14,24,453.25836111111,
Tour of Walla Walla - Stage 2,2019-04-12,Men Master 50+ Cat 1/2/3/4,13,22,441.71957575758,
Tour of Walla Walla - Stage 3,2019-04-13,Men Master 50+,15,24,474.11237053215,
Boston Harbor Circuit Race ,2019-08-24,Men Master 50+ Open,7,20,423.26544444444,
Gene Johnson Classic at Vance Creek,2021-05-16,Men Master 40+ Cat 1/2/3/4 - Group A,DNF,27,475.76759774416,
Tour of Walla Walla,2021-06-4,Men Master 50+ Cat1/2/3,9,19,544.69710989161,
2021 Summer Criteriums,2021-06-19,Men Master 50+ Open,13,19,472.5,
