Race Name,Race Date,Category Name,Place,Total Racers,Points
Antelope Island Classic,2012-05-5,Men Cat 5  ,58,63,572.41379310345,
Sugarhouse Criterium,2012-05-26,Men Cat 5 Open ,39,48,595.49250357143,
Porcupine Chalk Creek Road Race,2012-07-21,Men Cat 5  ,28,33,565.37314283737,
Harvest Moon Cross,2012-09-22,Men Cat 5  ,10,16,521.42857142857,
East Canyon-Echo Road Race,2014-04-19,Men CAT 1/2/3/4 Masters 55+,14,14,518.44128571429,
Antelope Island Classic,2014-05-3,Men Masters 55+,27,29,632.67457142857,
Bountiful Mazda's Utah City Crits #1,2014-05-9,Men Master 40+,14,15,420.99228571429,
Bear Lake Classic ,2014-05-17,Men Masters 45+/Cat 1/2/3  ,26,30,455.99355555556,
The Sugarhouse Criterium,2014-05-24,Men Cat 1/2/3/4 Masters 55-59,16,16,426.51589583333,
Tour del Sol - TT,2015-03-28,Men Masters 55+,8,14,506.55352488426,
Tour del Sol - Crit,2015-03-28,Men Masters 55+ Open,11,11,562.95733333333,
Utah State Time Trial Championships,2015-05-9,Men 55-59 Cat 1/2/3/4,5,6,487.01388166784,
Utah State Time Trial Championships,2015-05-9,Men 55-59 Cat 1/2/3/4,5,6,487.01388166784,
The Sugarhouse Criterium,2015-05-23,Men Masters 55-59 CAT 1/2/3/4,6,6,452.46999812884,
