Race Name,Race Date,Category Name,Place,Total Racers,Points
Allamuchy Time Trial,2017-04-15,Men Juniors 13-14,2,4,,
 The New Jersey State Criterium Championships p/b EDDY MERCKX BICYCLES,2017-05-7,Men Juniors 13-14,2,2,,
Kingwood  TT,2017-05-27,Men Juniors 13-14,1,3,,
WATERMELON CRITERIUM,2017-06-3,Men Juniors 9-14,1,5,,
Rockleigh Criterium Series,2017-06-22,senior  Cat 4/5,DNF,53,568.72782274686,
USA Cycling Road Nationals - TT,2017-06-29,Men 13-14 Junior,36,54,573.00713602935,
USA Cycling Crit Nationals,2017-07-2,Men 13-14 Junior,49,61,576.6984,
Blueberry Time Trial - NJ ITT,2017-07-22,Men Juniors 13-14,1,3,,
Emrick Boulevard Criterium,2017-07-23,Men 13-14 Juniors,2,7,524.92233333333,
The Eddy - The NJ State Championship,2017-07-29,Men Junior 13-14,2,2,,
Sandy Hook Time Trial,2018-03-31,Men Juniors 15-16,1,2,,
Cape May Time Trial,2018-04-8,Men Junior 15-16,1,1,,
Allamuchy Time Trial,2018-04-14,Men Juniors 15-16,2,2,,
AC Daughtry Security H2H Race #2 Ringwood Rumble,2018-04-15,Men 15-18 Cat 2/3,3,4,,
AC Daughtry Security H2H Race #2 Ringwood Rumble,2018-04-15,Cat 2/3 M 15-18,3,4,,
High Point Hill Climb,2018-04-28,Men Non   Bike  B (,5,15,420.36255816778,
Somerset Circuit Time Trial,2018-05-5,Men Juniors 15-16,2,3,,
Kitchen Road Criterium,2018-05-6,Men 15-16 Juniors,6,21,554.93847662336,
Bear Mountain Spring Classic,2018-05-12,Men Juniors 15-16,5,10,496.75,
 The New Jersey State Criterium Championships ,2018-05-20,Men Juniors 15-16,3,7,523.89433333333,
Bound Brook Cycling Classic,2018-05-26,Men Juniors 15-18,DNF,35,540.616,
Tour of Somerville,2018-05-28,Men Juniors 15-18 Open,28,43,500.15383333333,
Watermelon Criterium,2018-06-2,Men Cat4/5,14,32,538.31867803839,
Watermelon Criterium,2018-06-2,Men Juniors 15-16,1,1,,
Kingwood  TT,2018-06-23,Men Cat4/5,12,16,490.036625,
NJ Individual Time Trial Championship,2018-07-1,Men Juniors 15-16,1,2,,
Giro del Cielo - TT,2018-07-8,Men Cat4/5,33,60,461.23163396189,
Giro del Cielo - Crit ,2018-07-8,Men Cat4/5,32,65,475.77351245329,
A.C. Daughtry H2H The 23rd Annual Bulldog Rump,2018-07-15,Cat 1/2 M,19,24,335.27538864532,
2018 USA Cycling Mountain Bike Nationals,2018-07-20,Cat 1/2 Junior M 15-16,70,104,354.33809429329,
2018 USA Cycling Amateur Road Nationals,2018-07-26,Men Junior 15-16,52,60,512.09836666667,
Lucarelli and Castaldi Branchbrook Park Spring Series,2019-03-23,Men Race #1 Cat4/5,21,33,541.75187750794,
Sandy Hook Time Trial,2019-03-30,Men Juniors 15-16,1,3,,
Cape May Time Trial,2019-04-7,Men Junior 15-16,1,5,,
Allamuchy Time Trial,2019-04-13,Men Juniors 15-16,3,6,482.04653178055,
High Point Hill Climb,2019-04-27,Men 4/5  Cat,4,11,456.52196517751,
Somerset Circuit Time Trial,2019-05-18,Men Juniors 15-16,1,3,,
Tour of Somerville,2019-05-27,Men Juniors 15-18 Cat1/2/3,10,32,409.56672222222,
Watermelon Criterium,2019-06-1,Men Cat4/5,11,43,466.36542363197,
Rt 29 Summer TT,2019-06-9,Men Junior 15-16,1,5,,
NJ Individual Time Trial Championship,2019-06-16,Men Juniors 15-16,1,2,,
USA Cycling Amateur Road Nationals - TT,2019-06-20,Men Junior 15-16 Open,32,43,488.25522727273,
2019 Giro del Cielo - Crit,2019-07-6,Men Cat4/5,15,40,451.38542596154,
