Race Name,Race Date,Category Name,Place,Total Racers,Points
Elkhorn Classic Stage Race - Oregon Trail Richland Road Race,2007-06-22,Category 4/5,32,66,,
Elkhorn Classic Stage Race: Oregon Trail Road Race,2009-06-19,Masters Men 4/5,11,26,,
Cascade Cycling Classic: Awbrey Butte Road Race,2009-07-26,Masters 45+,34,43,,
Elkhorn Classic Stage Race-Oregon Trail Road Race,2010-06-18,Men Cat 4/5,40,54,488.36787017701,
Elkhorn Classic Stage Race-Pleasant Valley ITT,2010-06-19,Men Cat 4/5,12,54,396.89736801975,
Elkhorn Classic Stage Race-Gold Rush Crit,2010-06-19,Men Cat 4/5,11,54,373.00238650237,
Elkhorn Classic Stage Race-Dooley Mountain Road Race,2010-06-20,Cat 4/5 Men,22,54,435,
Baker City Cycling Classic - Stage 1,2013-06-28,Masters Category 4/5 Men,3,9,427.5,
Baker City Cycling Classic - Stage 2,2013-06-29,Masters Category 4/5 Men,3,8,422.637,
Baker City Cycling Classic - Stage 4,2013-06-30,Masters Category 4/5 Men,4,7,450,
Baker City Cycling Classic - Stage 3,2013-06-30,Masters Category 4/5 Men,1,8,403.908,
Gorge Roubaix,2015-03-28,Men Category 4/5,37,64,409.67741935484,
Gorge Roubaix,2015-03-29,Men Category 4/5,25,42,408.57142857143,
Baker City Cycling Classic - Strawberry Mountains Road Race,2015-06-26,Masters Category 4/5 Men,DNF,23,566.23904761905,
