Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men SM 1-23,1,127989,Michael,Bouwkamp,Primal - Audi Denver,0:45:43,494230,218.52970452986,220.04348212233,
Men SM 1-23,2,163735,Jabez,Meulemans,Primal - Audi Denver,,524942,256.57996406268,227.2884176193,
Men SM 1-23,3,88417,Ethan,Dunham,Groove Subaru Excel Sports,,413127,284.51520479975,234.53335311627,
Men SM 1-23,4,310,Neil,Bezdek,Pizza Party CC,,276693,235.52888568698,241.77828861323,
Men SM 1-23,5,16777,John,Fallon,Team Chalet Colorado,,278385,318.53711981691,249.0232241102,
Men SM 1-23,6,191154,Henry,Dunkleberger,Groove Subaru,,363245,309.9142690661,256.26815960717,
Men SM 1-23,7,141972,Michael,Migler,Ardor Racing,,516313,274.35723232307,263.51309510414,
Men SM 1-23,8,126111,Jeremy,Norris,Ardor Racing,,376554,292.60339012817,270.7580306011,
Men SM 1-23,9,119698,David,Almanzan,,,438693,308.62733456327,278.00296609807,
Men SM 1-23,10,191172,Keaten,Kappes,Ardor Racing,,600117,344.76088681829,285.24790159504,
Men SM 1-23,11,92664,Jonathan,Spangle,LAT,,425474,304.30074585765,292.492837092,
Men SM 1-23,12,176415,Russell,Slade,Groove Subaru Racing,,572836,312.89420300316,299.73777258897,
Men SM 1-23,DNP,238922,Andrew,Schmidt,Primal - Audi Denver,,531800,,,
Men SM 1-23,13,156786,Miles,Livermore,Primal - Audi Denver,,539735,296.85828005306,306.98270808594,
Men SM 1-23,DNP,38682,Kyle,Ireton,,,296055,,,
Men SM 1-23,DNP,129427,Caleb,Schroder,Avout Racing,,402152,,,
Men SM 1-23,DNP,63605,Wyatt,Gaulke,Paperboy/Conifer Bike Shop,,377064,,,
Men SM 1-23,DNP,102601,Leo,Minami,Primal - Audi Denver,,443137,,,
Men SM 1-23,DNP,236730,Christopher,Clancy,Groove Subaru Excel Sports,,439836,,,
Men SM 1-23,DNP,128691,August,Bailey,Primal - Audi Denver,,439588,,,
Men SM 1-23,DNP,191676,Matthias,Stehle,Team Chalet Colorado,,600257,,,
Men SM 1-23,DNP,57101,Paul,Grunt,Groove Subaru Excel Sports,,340138,,,
Men SM 1-23,DNP,131304,Tom,Lawlor,Physio Racing,,497461,,,
Men SM 1-23,DNP,95533,Jon,Dury,PhysioRacing,,422523,,,
Men SM 1-23,DNP,130990,Christopher,J dolan,LAT,,498511,,,
Men SM 1-23,DNP,160259,Justin,Stepchuk,Pizza Party CC,,545760,,,
Men SM 1-23,DNP,51838,Shannon,Fox,Hammer Racing Team p/b Thorne,,46714,,,
Men SM 1-23,DNP,65865,David,Kendall,GS Panache,,363343,,,
Men SM 1-23,DNP,194344,Nicholas,Gilida,Primal - Audi Denver,,603409,,,
Men SM 1-23,DNP,51818,Brian,Wenham,CINCH Cycling,,203749,,,
Men SM 1-23,DNP,78446,Mike,Swanson,Primal - Audi Denver,,119270,,,
Men SM 1-23,DNP,28148,Deniz,Warraich,Full Send Racing P/B Mike's Bikes,,329038,,,
Men SM 1-23,DNP,118957,Ryan,Osullivan,Full Send Racing p/b Mikes Bikes,,477130,,,
Men SM 1-23,DNP,46516,Joseph,Taddeucci,Rally Sport Cycling Team,,112914,,,
Men SM 1-23,DNP,175939,Ross,Meyer,Full Send Racing p/b Mikes Bikes,,387626,,,
Men SM 1-23,DNP,75355,Matthew,Eberly,Primal,,199914,,,
Men SM 1-23,DNP,118718,Tracey,Jacobs,Groove Subaru/Excel Sports Race Team,,229069,,,
Men SM 1-23,DNP,75011,Kirk,Groves,Stem Ciders Racing,,14305,,,
Men SM 1-23,DNP,134942,Ben,Rasich,Full Send Racing p/b Mike's Bikes,,494277,,,
Men SM 1-23,DNP,274861,Cecilia,Casas,,,654203,,,
Men SM 1-23,DNP,107520,Sanjin,Obhodas,Primal - Audi Denver,,428637,,,
Men SM 1-23,DNP,167202,Judd,Nutting,Ardor Racing,,561237,,,
Men SM 1-23,DNP,175969,Mia,Aseltine,Competitive edge Racing,,456889,,,
Men SM 1-23,DNP,133573,Steve,Rademacher,Stem Ciders Racing,,502383,,,
Men SM 1-23,DNP,131291,Joseph,Clemens,,,494187,,,
Men SM 1-23,DNP,165440,Sean,Burke,Ardor Racing,,559469,,,
Men SM 1-23,DNP,92267,Nicholas,Tabares,Deschacht-Hens-Maes Containers,,365573,,,
Men SM 1-23,DNP,207101,Kyle,Sterns,Full Send Racing,,609912,,,
Men SM 1-23,DNP,45506,Alexander,Fleming,Stem Cider Racing,,338046,,,
Men SM 1-23,DNP,51659,Jerod,Ridge,Black Swift / Cycleton Cycling Team,,367163,,,
Men SM 1-23,DNP,148985,Patrick,Repasky,Physio Racing,,512659,,,
Men SM 1-23,DNP,21736,Robert,Wade,Groove Subaru Excel Sports,,317282,,,
Men SM 1-23,DNP,147627,Zachary,Koelling,Stem Ciders Racing,,524135,,,
Men SM 1-23,DNP,165394,Nicholas,Zambeck,Ardor Racing,,503477,,,
Men SM 1-23,DNP,119688,Damon,Brandt,Stem Ciders Racing,,477408,,,
Men SM 1-23,DNP,57217,Jeff,Chapin,,,311570,,,
Men SM 1-23,DNP,51778,Jeff,Hoobler,Leadout Velo,,302644,,,
Men SM 1-23,DNP,51675,Brian,Lindsley,Black Swift / Cycleton,,145781,,,
Men SM 1-23,DNP,29920,Justin,Sotdorus,Go4Graham,,341844,,,
Men SM 1-23,DNP,180719,Connor,Pulvidente,Primal - Audi Denver,,574455,,,
Men SM 1-23,DNP,44698,Melvin,Barrios,LAT,,294768,,,
Men SM 1-23,DNF,75335,Ben,Jendrek,VR7 Colorado Cycling Team,,391372,367.26894563602,455.86613254862,
Men SM 1-23,DNF,75023,Steven,Truesdale,Primal-Audi Denver,,379526,412.28066236353,455.86613254862,
Men SM 1-23,DNF,170086,William,Allen,Feedback Sports Racing,,186832,359.54182376283,455.86613254862,
Men SM 1-23,DNF,275336,Victor,Routier,N/A,,,200,455.86613254862,
Men SM 1-23,DNF,146889,Cole,Tamburri,Pizza Party CC,,527614,284.25165390588,455.86613254862,
Men SM 1-23,DNF,91199,Michelle,Henry,Black Swift/Cycleton Cycling Club,,418537,420.15246907222,455.86613254862,
Men SM 1-23,DNF,53327,Dan,Reback,Groove Subaru/Excel Sports,,141562,365.46545512485,455.86613254862,
Men SM 1-23,DNF,75013,David,Mead,Stem Ciders Racing,,383488,378.49032707799,455.86613254862,
Men SM 1-23,DNF,119694,Chris,Parsons,Team Chalet Colorado,,477494,303.81021037293,455.86613254862,
Men SM 1-23,DNF,49078,Richard,Shall,Conifer Bike Shop,,363323,423.94607139334,455.86613254862,
Men SM 4-5,1,236740,Luke,Kallner,,,625234,393.68549133951,355.72851464828,
Men SM 4-5,2,191181,Luke,Ozment,Donovan Racing Development,,542226,450,359.82727488096,
Men SM 4-5,3,246111,Ruehl,Van heyst johnson,Boulder Junior Cycling,,643542,445,363.92603511365,
Men SM 4-5,4,236735,Martin,Osorio,Reynolds Roofing Racing,,510946,395.22490464099,368.02479534633,
Men SM 4-5,5,253350,Amedeo,Claudia,Boulder Junior Cycling,,656213,415.2875,372.12355557901,
Men SM 4-5,6,226997,Steven,Martino,,,631167,463.4099635725,376.2223158117,
Men SM 4-5,7,28160,Jason,Milliron,,,287507,450,380.32107604438,
Men SM 4-5,8,193851,Gary,Deaguero,,,612517,423.7057908728,384.41983627706,
Men SM 4-5,9,228591,Quaine,Day,Reynolds Roofing Racing,,622456,455.76224213188,388.51859650975,
Men SM 4-5,10,89752,Eric,Coe,Go4Graham,,638424,395.38503212134,392.61735674243,
Men SM 4-5,DNP,213695,Sam,Walton,Reynolds Roofing Racing,,643247,,,
Men SM 4-5,11,227905,Anthony,Harvey,Reynolds Roofing Racing,,580654,455.13809617671,396.71611697511,
Men SM 4-5,DNP,77196,Devin,Rhinehart,VR7 Colorado Cycling Team,,252625,,,
Men SM 4-5,DNP,148961,Khem,Suthiwan,Stem Ciders Racing,,502877,,,
Men SM 4-5,DNP,255203,Carson,Bates,,,658029,,,
Men SM 4-5,DNP,67538,Michael,Deyoanna,TSCC Mile High,,380427,,,
Men SM 4-5,DNP,169486,Justin,Andrews,Physio Racing,,533390,,,
Men SM 4-5,DNP,184568,David,Jackson,Primal Audi Denver,,573757,,,
Men SM 4-5,DNP,227943,Philip,Szalwinski,,,617698,,,
Men SM 4-5,DNP,239425,Patrick,Neeb,Primal Audi Denver,,635595,,,
Men SM 4-5,DNP,160267,Osprey,Brown,DBC,,549859,,,
Men SM 4-5,DNP,236748,Michael,Still,Capital Gainz,,521329,,,
Men SM 4-5,DNP,57404,Brett,Hoopes,RacerXCycling/Colorado Bike Law,,136437,,,
Men SM 4-5,DNP,246668,Edwin,Feliciano,,,343996,,,
Men SM 4-5,DNP,275335,Ntakirutimana,Janvier,,,617508,,,
Men SM 4-5,DNP,227904,Felix,Albl,,,662556,,,
Men SM 4-5,DNP,56724,Matt,Jones,,,225189,,,
Men SM 4-5,DNP,122485,Troy,Westergren,Laws Whiskey House,,384031,,,
Men SM 4-5,DNP,227907,Brett,Tucek,Reynolds Roofing Racing,,570072,,,
Men SM 4-5,DNP,54114,Matthew,Blevins,Natural Grocers Cycling,,363713,,,
Men SM 4-5,DNP,193812,Ryan,Grimm,Primal - Audi Denver,,604597,,,
Men SM 4-5,DNP,113494,Darren,Riethmiller,Go4Graham,,467543,,,
Men SM 4-5,DNP,180981,Laith,Abbas,COS Racing,,577432,,,
Men SM 4-5,DNP,177606,Michael,Barsch,Wholesome Masters Cycling,,570424,,,
Men SM 4-5,DNP,180702,Michel,Brossmer,Physio Racing,,573372,,,
Men SM 4-5,DNP,272038,Kristina,Darroch,,,662392,,,
Men SM 4-5,DNP,241482,Cameron,Burnett,Primal - Audi Denver,,,,,
Men SM 4-5,DNP,135614,Tom,Charkut,,,,,,
Men SM 4-5,DNP,188265,Chris,Persaud,,,573091,,,
Men SM 4-5,DNP,153860,Melissa,O'kelly,Physio Racing,,525702,,,
Men SM 4-5,DNP,255423,Matthew,Klick,Holy Cow,,154424,,,
Men SM 4-5,DNP,214295,Steve,Aseltine,Avout Racing,,535989,,,
Men SM 4-5,DNP,239346,Jordan,Zall,Benton Blasters,,647357,,,
Men SM 4-5,DNP,246938,Kingston,Eck,Adventure Cycling Racing,,394765,,,
Men SM 4-5,DNP,253039,Jongkuk,Kim,Primal Audi Denver,,654434,,,
Men SM 4-5,DNP,275337,Wondu,Summa,,,,,,
Men SM 4-5,DNF,240017,Cory,Ford,Holy Cow Racing,,583866,466.91910898645,548.3702455844,
Men SM 4-5,DNF,76454,John,Newman,Our Mutual Friend Cycling,,500160,459.72910191988,548.3702455844,
Men SM 4-5,DNF,269936,Eugene,Bellavance,,,93880,542.76896658726,548.3702455844,
Men SM 4-5,DNF,51864,Larry,Varys,Christian Cycling,,131425,569.09949312091,548.3702455844,
Men SM 4-5,DNF,51936,Michael,Welker,Primal Audi Denver,,227319,446.46336248973,548.3702455844,
Men SM 4-5,DNF,230690,Tony,Clapp,,,,501.79153027628,548.3702455844,
