Race Name,Race Date,Category Name,Place,Total Racers,Points
Tiger Lane Crit Series - Week #1,2011-04-6,Men Pro/1/2/3,1,23,170,
Tiger Lane Crit Series - Week #2,2011-05-4,Men Pro/1/2/3,3,27,199.85340035812,
Tiger Lane Crit Series - Week #3,2011-05-18,Men Pro/1/2/3,2,25,174.16666666667,
Memphis Invitational Club Championship ,2011-06-11,Men Pro/1/2/3,4,20,191.42857142857,
Smith & Nephew Grand Prix Omnium - Circuit Race,2011-06-18,Men Pro/1/2,10,25,212.7902969697,
Smith & Nephew Grand Prix Omnium - TT,2011-06-18,Men Pro/1/2,4,25,180.26583746304,
Smith & Nephew Grand Prix Omnium - Crit,2011-06-18,Men Pro/1/2,5,26,176.80444444444,
Memphis Invitational Club Time Trial Championship,2011-08-20,Men - Pro/1/2/3,8,14,252.09032728109,
Cross Winds Classic,2012-02-25,Men Cat 1/2  ,7,15,170.35714285714,
Tour de Tuscaloosa,2012-03-25,Men Pro/Cat 1/2  ,29,48,232.7900023967,
Joe Martin Stage Race - Stage 1,2012-04-26,Men Cat 1/2  ,42,103,188.18089904681,
Joe Martin Stage Race - Stage 2,2012-04-27,Men Cat 1/2  ,38,103,185.1497090554,
Joe Martin Stage Race - Stage 4,2012-04-29,Men Cat 1/2  ,26,66,184.10032293659,
Moab Downtown Criterium,2012-05-27,Men Pro/Cat 1/2/3  ,5,34,213.47177109648,
Moab Downtown Criterium,2012-05-27,Men Cat 1/2/3/4/5 Masters 30-39,1,23,216.99933333333,
Tennessee State Individual Time Trial Championship,2012-05-27,Men Cat 2  19-99,1,4,,
NashvilleCyclist.com Crit Series #4,2012-06-16,Men Pro/Cat 1/2/3  ,1,33,196.7325,
NashvilleCyclist.com Crit Series #4,2012-06-16,Men Cat 1/2/3/4/5 Masters 30-39,DNF,15,369.09916666667,
Memphis Invitational Club Championship - Criterium,2012-07-14,Men 123 2 ,2,5,,
Vantage Health Plan/Team Colvin 20K ITT and Criter,2013-02-17,Men Cat 1/2,2,6,207.88622531423,
Vantage Health Plan/Team Colvin Criter,2013-02-17,Men Cat 1/2,2,9,221.708,
Cross Winds Classic ,2013-02-23,Men CAT 1/2,1,13,234.17687607903,
JJ the Rooster Memorial Road Race,2013-04-6,Men CAT 1 2 3,2,30,255.68871546405,
Tiger Lane Crit Series,2013-04-10,Men CAT 1 2 3,1,28,214.74966666667,
The Bike Crossing Mississippi Gran Prix - Crit,2013-04-12,Men Cat 1/2/3,4,48,191.3164375,
The Bike Crossing Mississippi Gran Prix - RR,2013-04-13,Men Cat 1/2/3,4,48,203.64262878788,
The Bike Crossing Mississippi Gran Prix - TT,2013-04-13,Men Cat 1/2/3,4,48,174.42715945762,
The Bike Crossing Mississippi Gran Prix - Circuit Race,2013-04-14,Men Cat 1/2/3,7,39,215.44473529412,
The Bike Crossing Mississippi Gran Prix - GC,2013-04-14,Men Cat 1/2/3,5,34,191.87569965251,
Rockabilly Gran Prix - Crit,2013-06-2,Men Pro/Cat 1/2,2,32,244.977,
Rockabilly Gran Prix - Crit,2013-06-2,Men Cat 1/2/3 Master 30+,5,19,270.98379659243,
Liz LaVelle Memorial Series- Road Race,2013-06-15,Men Pro/Cat 1/2/3,5,30,279.59407692308,
Cookeville Regional Medical Center Road Race ,2013-06-29,Men Pro/1/2,18,24,290.86242088381,
Liz LaVelle Memorial Series - Circuit,2013-07-13,Men Pro/1/2/3,5,23,296.75056060606,
NashvilleCyclist.com Criterium Race Series - Week #7,2013-07-20,Men Pro/1/2,10,22,300.70310416667,
MOAB Criteriu,2013-07-21,Men Pro/1/2,13,28,278.59992424242,
NashvilleCyclist.com Criterium Race Series - Week #8,2013-07-24,Men Pro/1/2/3,13,30,316.44,
Cross Winds Classic ,2014-03-1,Men Pro/Cat 1/2 open ,4,20,262.25666666667,
Hell of the South,2014-03-29,Men Pro/Cat 1/2  ,10,44,260.8064,
Tiger Lane Crit Series - Week #1,2014-04-2,Men Pro/1/2/3,1,22,268.52633333333,
The Bike Crossing Mississippi Gran Prix - Stage 1,2014-05-2,Men Cat 1/2/3   (60 Minutes),5,43,230.10748149973,
The Bike Crossing Mississippi Gran Prix - Stage 2,2014-05-3,Men Cat 1/2/3   (76 Miles),6,40,238.11988235294,
The Bike Crossing Mississippi Gran Prix - Stage 3,2014-05-3,Men Cat 1/2/3   (3 Miles),2,34,198.36057833219,
The Bike Crossing Mississippi Gran Prix - Stage 4,2014-05-4,Men Cat 1/2/3   (90 Minutes),4,33,235.046125,
The Bike Crossing Mississippi Gran Prix GC,2014-05-4,Men Cat 1/2/3  ,2,33,229.46955632116,
Rockabilly Gran Prix - Road Race,2014-05-31,Men Cat 1/2,10,26,281.92,
SRS #2: Huntsville Downtown Criterium,2014-06-14,Men PRO/1/2  ,31,59,286.3371091954,
SRS #2: Huntsville Road Race,2014-06-15,Men PRO/1/2  ,38,53,324.02580769231,
Moab Criterium - TN State Championship,2014-07-20,Men - Pro/Cat 1/2,2,28,248.46323076923,
Oak Ridge Velo Classic - Criterium,2014-07-27,Men Cat 1/2/3,10,27,300.89838461538,
Tour de Tuscaloosa - Crit,2015-04-11,Men Pro/Cat 1/2,4,16,269.12066666667,
Tour de Tuscaloosa - RR,2015-04-12,Men Pro/Cat 1/2,4,16,289.74238095238,
The Bike Crossing Mississippi Gran Prix - Stage 1,2015-05-1,Men Cat 1/2/3,7,36,271.99085897436,
The Bike Crossing Mississippi Gran Prix - Stage 2,2015-05-2,Men Cat 1/2/3,2,34,263.6384375,
The Bike Crossing Mississippi Gran Prix - Stage 3,2015-05-2,Men Cat 1/2/3,2,31,246.04442424539,
The Bike Crossing Mississippi Gran Prix - Stage 4,2015-05-3,Men Cat 1/2/3,15,31,317.26292051282,
The Bike Crossing Mississippi Gran Prix - GC,2015-05-3,Men Cat 1/2/3,2,36,251.3672690111,
The Kirkland Cancer Center Rockabilly Gran Prix - Road Race,2015-05-30,Men Pro/Cat 1/2,29,33,360.33741555556,
The Kirkland Cancer Center Rockabilly Gran Prix - Time Trial,2015-05-30,Men Pro/Cat 1/2,3,25,252.10940504262,
The Kirkland Cancer Center Rockabilly Gran Prix - Crit,2015-05-31,Men Pro/Cat 1/2,12,19,301.8507037037,
Cross Winds Classic ,2016-02-28,Men CAT P/1/2/3,7,35,293.0792,
Tiger Lane Crit Series,2016-04-6,Men  1/2/3,4,21,279.4039032517,
Tour de Tuscaloosa - Crit,2016-04-9,Men Cat 1/2/3,2,34,261.47585294118,
Tour de Tuscaloosa - RR,2016-04-10,Men Cat 1/2/3,10,26,324.71908333333,
Tiger Lane Crit Series,2016-04-13,Men  1/2/3,4,23,276.83328871749,
Tiger Lane Crit Series,2016-04-20,Pro/Cat 1/2/3,7,13,332.03738066602,
Tiger Lane Crit Series,2016-04-27,Pro/Cat 1/2/3,5,19,284.9984641664,
Lift Wellness Center Rockabilly Gran Prix - TT,2016-06-18,Men Pro/Cat 1/2,3,18,270.05130339478,
Lift Wellness Center Rockabilly Gran Prix - RR,2016-06-18,Men Pro/Cat 1/2,DNF,23,424.44309002725,
Lift Wellness Center Rockabilly Gran Prix - Crit,2016-06-19,Men Pro/Cat 1/2,3,18,259.644625,
Oak Ridge Velo Classic - RR,2016-07-23,Men Pro/Cat 1/2,12,22,359.02585714286,
Oak Ridge Velo Classic - TT,2016-07-23,Men Pro/Cat 1/2,2,19,241.81060725774,
Oak Ridge Velo Classic - Crit,2016-07-24,Men Pro/Cat 1/2/3,2,31,263.42304444444,
Espinazo Del Diablo ,2016-07-30,Men Pro/Cat 1/2,16,28,367.12752380952,
The TSG Realty Gateway Cup,2016-09-3,Men Pro/Cat 1,74,106,341.87795597484,
Cross Winds Classic ,2017-02-26,Men - Pro/Cat 1/2/3,40,63,395.102,
Tour of St. Louis - TT,2017-03-18,Pro/Cat 1/2,11,39,271.94813157895,
Tour of St. Louis - Saturday Crit,2017-03-18,Pro/Cat 1/2,29,82,308.32280769231,
Tour of St. Louis - Sunday Crit,2017-03-19,Pro/Cat 1/2,34,82,319.43081140351,
Tour of St. Louis - Omnium,2017-03-19,Pro/Cat 1/2,14,20,336.21295152,
Hell of the South,2017-04-1,Men Pro/Cat 1/2,10,23,351.2195,
Cedar Hill Criterium,2017-04-2,Masters 35-44 Cat 1/2/3/4,5,30,295.17577777778,
Cedar Hill Criterium,2017-04-2,Men Pro/Cat 1/2/3,14,53,304.788475,
Tiger Lane Crit Series,2017-04-5,Men Cat 123,2,18,269.67263888889,
Tiger Lane Crit Series,2017-04-15,Men 35+/45+ CAT 1 /2/3/4,1,19,289.3655,
Tiger Lane Crit Series,2017-04-19,Men Cat 1/2/3,13,15,395.59357142857,
Tiger Lane Crit Series,2017-04-26,Men Pro/Cat 1/2/3,7,11,371.23603333333,
Max Gander Memorial Criterium,2017-05-6,Masters 35-44 Cat 1/2/3/4,2,19,274.6822962963,
Max Gander Memorial Criterium,2017-05-6,Men Pro/Cat 1/2/3,7,41,292.24321568627,
Rockabilly Gran Prix - RR,2017-06-17,Men Pro/Cat 1/2,4,18,366.5838,
Rockabilly Gran Prix - TT,2017-06-17,Men Pro/Cat 1/2,2,13,262.12320433956,
Rockabilly Gran Prix - Crit,2017-06-18,Masters 35-44 Cat 1/2/3/4,1,9,274.47,
Rockabilly Gran Prix - Crit,2017-06-18,Men Pro/Cat 1/2,3,10,293.4299,
Memphis International Raceway Criterium,2017-07-16,Men Masters 35+ Cat 1/2/3/4,2,11,302.20493333333,
Memphis International Raceway Criterium,2017-07-16,Men  Pro/Cat 1/2/3/4,5,20,305.5564,
Tiger Lane Crit series,2018-03-31,Men Pro/Cat 1/2/3,2,33,272.68328125,
Tiger Lane Crit series,2018-03-31,Masters 35-44 Cat 1/2/3/4,2,14,287.16614285714,
UCOR Oak Ridge Velo Classic - TT,2018-04-14,Men Pro/Cat 1/2,2,10,239.50166666667,
UCOR Oak Ridge Velo Classic - RR,2018-04-14,Men Pro/Cat 1/2,6,14,345.08294444444,
Max Gander Memorial Criterium,2018-05-5,Men Pro/Cat 1/2/3,14,22,378.18813131313,
Max Gander Memorial Criterium,2018-05-5,Masters 35-44 Cat 1/2/3/4,3,17,311.040875,
Cedar Hill Criterium,2018-05-6,Men Pro/Cat 1/2/3,16,45,364.95989285714,
Cedar Hill Criterium,2018-05-6,Masters 35-44 Cat 1/2/3/4,20,28,411.2415,
Tennessee State Championship Time Trial,2018-07-7,Men Open,19,37,416.85340719292,
Cross Winds Classic ,2019-02-24,Men Pro/Cat 1/2,17,30,408.68222514506,
Max Gander Memorial Criterium,2019-05-4,Men Pro/Cat 1/2/3,18,31,412.33202370499,
Max Gander Memorial Criterium,2019-05-4,Masters 35-44 Cat 1/2/3/4,2,11,349.99468995127,
Cedar Hill Criterium,2019-05-5,Masters 35-44 Cat 1/2/3/4,10,20,387.62261666667,
TIGER LANE CRIT,2019-06-19,Cat P/1/2/3,1,24,313.86533333333,
The Gateway Cup,2019-08-31,Men Pro/Cat 1,28,78,306.12598717949,
2020 Cross Winds Classic ,2020-02-23,Men Pro/Cat 1/2,16,28,454.99862138478,
2020 Cross Winds Classic ,2020-02-23,Men Pro/Cat 1/2,16,28,454.99862138478,
Sumatanga Road Race,2021-02-6,Pro Cat 1/2/3,DNF,45,465.90099206349,
Alabama Road Series,2021-02-27,Men Mas 35+,1,5,,
Alabama Road Series,2021-02-27,Men Pro 1-3,21,25,415.22511111111,
The Tour of St. Louis Omnium,2021-03-20,Pro/Cat 1/2,67,74,372.05770288665,
The Tour of St. Louis Omnium,2021-03-21,Pro/Cat 1/2,15,67,295.43999200337,
Alabama Cycling Classic - Sunny King Criterium,2021-07-3,Men Senior 35+ Cat 1234,3,17,330.50055390256,
Alabama Cycling Classic - Sunny King Criterium,2021-07-3,Men Senior Pro Cat 1,31,50,222.94117647059,
Tennessee State Criterium Championship,2021-07-25,Men Pro/Cat 1,3,9,102.5,
Tennessee State Criterium Championship,2021-07-25,Men Master 35+,7,15,315,
USA Cycling Masters Road National Championships - TT,2021-08-5,Men Masters 35-39 Cat 13,7,9,346.5,
USA Cycling Masters Road National Championships - RR,2021-08-6,Men Masters 35-39 Cat 13,8,26,319,
Birmingham Hammerfest fueled by BOLT24,2021-08-14,Men MASTER 35+ CAT 1/2/3,1,14,255,
Birmingham Hammerfest fueled by BOLT24,2021-08-14,Men PRO/1/2/3,6,46,176.52173913043,
UCOR Oak Ridge Velo Classic - RR,2021-08-28,Men Pro/Cat 1/2,5,20,137.5,
UCOR Oak Ridge Velo Classic - TT,2021-08-28,Men Pro/Cat 1/2,1,12,127.5,
UCOR Oak Ridge Velo Classic - Crit,2021-08-29,Men Pro/Cat 1/2/3,2,16,173.75,
UCOR Oak Ridge Velo Classic - RR,2022-04-2,Men Pro/Cat 1/2,4,23,300.38644485917,
UCOR Oak Ridge Velo Classic TT,2022-04-2,Men Pro/Cat 1/2,2,15,131.07142857143,
Sunny King Criterium,2022-04-9,Men Master 35+ Cat 1234,3,34,251.8410308503,
Sunny King Criterium,2022-04-9,Men Senior Pro-Cat 1,35,88,201.31651347124,
Saint Francis Tulsa Tough,2022-06-10,Men Cat1/2,DNF,121,294.47214501549,
Saint Francis Tulsa Tough,2022-06-11,Men Cat1/2,DNF,126,291.39748937175,
Tiger Lane Crit Series,2022-06-30,Men P1/2/3,4,15,245.88923008842,
Tiger Lane Crit Series,2022-07-7,Men P1/2/3,1,19,234.71751110994,
Tiger Lane Crit Series,2022-07-14,Men P1/2/3,3,20,191.38331550424,
Tiger Lane State Championship,2022-07-30,Men  Pro/1,9,11,257.29450610861,
Tiger Lane State Championship,2022-07-30,Men Master  35+ (Cat 1-4),6,13,326.10301218768,
USA Cycling Masters Road National Championships - RR,2022-08-6,Men Master 40-44 Cat 123,9,37,288.49448436121,
USA Cycling Masters Road National Championships - Crit,2022-08-7,Men Master 40-44 Cat 123,18,34,272.49109170747,
The Tour of Saint Louis Omnium - Saturday Crit,2023-03-18,Masters 40+ Cat 1/2/3/4,7,21,273.55524773042,
 The Tour of Saint Louis Omnium - Sunday Crit,2023-03-19,Masters 40+ Cat 1/2/3/4,23,24,362.09103673873,
Max Gander Memorial Criterium,2023-05-6,Men Pro/Cat 1/2/3,14,28,285.55631094546,
Max Gander Memorial Criterium,2023-05-6,Men Master 35+,4,17,254.97117631158,
Iron Horse Bicycle Classic,2023-05-27,Men  35-44,3,139,256.42857142857,
Music City Crits p/b Action Nissan,2023-06-14,Men Pro/Cat 1/2/3,8,29,261.77571412065,
Somerville Smasher - Tennessee State Road Race,2023-07-29,Road P/1/2,6,17,438.75,
2023 USA Cycling Masters &amp; Para-cycling Road National Championships,2023-08-26,Men Masters 40-44 Cat 123,11,55,277.92335818963,
2023 USA Cycling Masters &amp; Para-cycling Road National Championships,2023-08-27,Men Masters 40-44 Cat 123,25,49,293.53003838236,
Sunny King Criterium,2024-04-13,Men Master 40+,6,32,264.0397690079,
Sunny King Criterium,2024-04-13,Men Pro 1/2,53,102,270.82437334649,
Sumatanga Road Race &amp; TT,2024-04-14,Men Master 40+,12,14,391.98116876294,
