Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Cat 3-4,1,242465,Joshua,Dyer,,1:54:43,631393,378.06420097529,303.7489165975,
Men Cat 3-4,2,199933,Simon,Krenk,Breakfast Club ATX,1:54:59,655467,342.56911364231,306.21592520554,
Men Cat 3-4,3,246398,Lowell,Pilliard,,1:54:59,663124,327.14189395382,310.2248141936,
Men Cat 3-4,4,252458,Ramero,Martinez,,1:54:59,654962,351.4216851383,314.23370318165,
Men Cat 3-4,5,163536,Ryan,Derrick,,1:54:59,549340,412.64122339121,318.24259216971,
Men Cat 3-4,6,175820,Maximilian,Juchmann,,1:54:59,573105,418.95076140072,322.25148115777,
Men Cat 3-4,7,249339,Jesus,Vega,Abels racing,1:54:59,654570,399.249517314,326.26037014582,
Men Cat 3-4,8,192626,Cohen,Kinsey,Guido Space City,1:54:59,562651,372.30155576219,330.26925913388,
Men Cat 3-4,9,125803,Nicolas,Fuentes,PHENOM,1:54:59,477409,335.93162228965,334.27814812194,
Men Cat 3-4,10,108439,Shane,Sirignano,,1:54:59,460588,364.78538643957,338.28703710999,
Men Cat 3-4,11,243131,Garrett,Pike,,1:54:59,654913,365.23101046041,342.29592609805,
Men Cat 3-4,12,73374,Brian,Moynihan,,1:55:00,392779,358.7557551439,346.30481508611,
Men Cat 3-4,13,207026,Morten,Siem lynge,shottenkirkkiaracing,1:55:00,611367,350,350.31370407416,
Men Cat 3-4,14,211112,Pedro,Talamantes,Sun & ski,1:55:00,606229,350,354.32259306222,
Men Cat 3-4,15,249335,Kyle,Abel,SF Racing,1:55:00,648718,374.93680062862,358.33148205028,
Men Cat 3-4,16,190559,Aj,Mccort,Pegasus Cycling,1:55:00,591985,370.61979217889,362.34037103833,
Men Cat 3-4,17,230212,Mustafa,Orabi,,1:55:00,594652,378.00627819464,366.34926002639,
Men Cat 3-4,18,249342,Mathias,Paulos,teamskylinecadencecyclery,1:55:00,642842,452.35434783345,370.35814901445,
Men Cat 3-4,19,251701,William,Mercado,,1:55:00,653161,430.5861831837,374.3670380025,
Men Cat 3-4,20,98080,Kory,Williams,Violet Crown Sports Assoc,1:55:00,410516,354.87448547397,378.37592699056,
Men Cat 3-4,21,190931,Andrew,Scogin,,1:55:00,591333,355.95531973201,386.39370496667,
Men Cat 3-4,22,179007,Jason,West,Shottenkirk KIA Racing,1:55:00,560868,378.64289641688,386.39370496667,
Men Cat 3-4,23,214429,Jeffrey,Walter,,1:55:00,611869,427.00253358935,386.39370496667,
Men Cat 3-4,24,252120,Cameron,Suino,,1:55:00,525733,391.42735620088,386.39370496667,
Men Cat 3-4,25,243138,Ellius,Carson,,1:55:00,634318,445.79014374419,386.39370496667,
Men Cat 3-4,26,213223,Collin,Shaughnessy,,1:55:00,615074,405.89614964861,386.39370496667,
Men Cat 3-4,27,246932,Cristian,Chavez,Revolution Racing,1:55:00,637305,397.99962632832,386.39370496667,
Men Cat 3-4,28,45574,Alexander,Bartz,,1:55:00,366892,350,386.39370496667,
Men Cat 3-4,29,161393,Simon,Vaquero,Night Owls p/b Revive Plunge,1:55:00,550954,378.3524459067,386.39370496667,
Men Cat 3-4,30,156910,Hadishalem,Hagos,,1:55:01,517933,418.89192722011,386.39370496667,
Men Cat 3-4,31,273497,Grant,Shackelford,,1:55:01,653921,350,386.39370496667,
Men Cat 3-4,32,190358,James,Cordero,,1:55:01,580665,350,386.39370496667,
Men Cat 3-4,33,159069,Paul,Franco,Violet Crown Sports Assoc,1:55:01,381378,352.59530382149,386.39370496667,
Men Cat 3-4,34,273487,Jesus,Mora,,1:55:01,662876,338.75546616104,386.39370496667,
Men Cat 3-4,35,232527,Javier,Aguilar,,1:55:01,611985,385.97133569005,386.39370496667,
Men Cat 3-4,36,237817,Greyson,Gilbert,Guido Space City,1:55:01,634195,423.22075098377,386.39370496667,
Men Cat 3-4,37,251693,Rob,Kostecki,Team Skyline Cadence Cyclery,1:55:01,652564,389.58979821476,386.39370496667,
Men Cat 3-4,38,206983,Jacob,Evans,,1:55:01,231059,331.54595125639,386.39370496667,
Men Cat 3-4,39,298611,Matthew,Tabinor,,1:55:01,754216,350,386.39370496667,
Men Cat 3-4,40,253031,Joel,Timmons,Night Owls,1:55:01,648728,350,386.39370496667,
Men Cat 3-4,41,243151,Peter,Pomajevich,,1:55:01,660204,446.43160949781,386.39370496667,
Men Cat 3-4,42,298612,Emil,Cliggott-perlt,Abels racing,1:55:01,666106,350,386.39370496667,
Men Cat 3-4,43,227565,Benjamin,Soder,,1:55:01,617941,385.31003749348,386.39370496667,
Men Cat 3-4,44,252327,Eduardo,Camarena,ATC / DNA Racing,1:55:02,612303,377.51207148247,386.39370496667,
Men Cat 3-4,45,276049,Michael,Sandora,PHENOM,1:55:02,665494,481.25,386.39370496667,
Men Cat 3-4,46,205442,Grant,Rogers,Breakfast Club ATX,1:55:02,606601,337.51759092363,386.39370496667,
Men Cat 3-4,47,78734,Donald bergman,?,Violet Crown Sports Assoc,1:55:02,382791,391.96307440574,386.39370496667,
Men Cat 3-4,48,236970,William,Lu,Violet Crown,1:55:03,620840,384.87002372645,386.39370496667,
Men Cat 3-4,49,129765,Jackson,Vogel,,1:55:56,496826,350,422.16532978318,
Men Cat 3-4,50,230208,Miquel,Lopez,,1:56:11,617080,412.5,424.63233839122,
Men Cat 3-4,51,252107,Tyler,Swingle,violetcrownsportsassoc,2:01:23,653541,461.30952380952,427.09934699925,
Men Cat 3-4,52,252372,Justin,Lema,,2:01:29,655045,462.5,429.56635560729,
Men Cat 3-4,53,298613,Sam,Regonini,Texas State University-San Marcos,2:02:30,653675,350,432.03336421532,
Men Cat 3-4,54,85209,Michael,Kren,,2:02:44,383619,350,434.50037282336,
Men Cat 3-4,55,207021,William,Stewart,Night Owls,2:04:32,603556,335.38502411337,436.96738143139,
Men Cat 3-4,56,239389,Nate,Hemby,Reunion Racing,2:06:01,634536,487.11902570976,439.43439003943,
Men Cat 3-4,57,252111,Jeffrey,Smallwood,,2:06:34,539081,451.30140619513,441.90139864746,
Men Cat 3-4,58,253032,Michael,Schubert,PHENOM,2:09:37,648365,350,446.83541586353,
Men Cat 3-4,59,236438,Dom,Green,,2:09:38,633090,481.95779051042,446.83541586353,
Men Cat 3-4,DQ,232973,Stav,Belkin,Night Owls,,623598,402.41240914432,446.83541586353,
Men Cat 3-4,DNF,162067,James,Aman,,,550840,350,454.23644168763,
Men Cat 3-4,DNF,121379,Christopher,Ritter,,,592211,384.80872017556,454.23644168763,
Men Cat 3-4,DNF,281228,Wilson,Benavides,,,752415,429.6875,454.23644168763,
Men Cat 3-4,DNF,173278,Brian,Faure,,,50439,384.63007981089,454.23644168763,
Men Cat 3-4,DNF,155544,Lucas,Rose,GHCF p/b Shottenkirk KIA,,537639,360.2866798212,454.23644168763,
Men Cat 3-4,DNF,252108,Juan,Cardona,Abels racing,,620694,350,454.23644168763,
Men Cat 3-4,DNF,49843,Bryce,Billing,Violet Crown Sports Assoc,,343676,392.75131899602,454.23644168763,
Men Cat 3-4,DNF,229254,Parker,Honn,,,606137,432.65306209858,454.23644168763,
Men Cat 3-4,DNF,44712,Bari,Mayer,,,310107,350,454.23644168763,
Men Cat 3-4,DNF,252374,Nick,Baker,,,646134,493.75592657579,454.23644168763,
Men Cat 3-4,DNF,230826,Steve,Elsbecker,Breakfast Club ATX,,292751,397.70844203009,454.23644168763,
Men Cat 3-4,DNF,190647,Turner,Becker,Breakfast Club ATX,,593806,437.52022066971,454.23644168763,
Men Cat 3-4,DNF,298614,Jake,Ramirez,,,647043,350,454.23644168763,
Men Cat 3-4,DNF,128848,Clint,Bradford,,,427474,350,454.23644168763,
Men Cat 3-4,DNF,178935,Justin,Scott,,,648069,477.6694311792,454.23644168763,
Men Cat 3-4,DNF,214433,Zachary,Smith,,,559974,350,454.23644168763,
Men Cat 3-4,DNF,214450,Kyle,Gilmour,,,605524,350,454.23644168763,
Men Cat 3-4,DNF,298615,Carson,Powers,,,667159,350,454.23644168763,
Men Cat 3-4,DNF,255036,Amr,Makki,,,655288,422.39507813384,454.23644168763,
Men Cat 3-4,DNF,226134,Peter,Tomlinson,Breakfast Club ATX,,604687,413.99856347655,454.23644168763,
Men Cat 3-4,DNF,252110,Pablo,Salinas,Night Owls,,610927,350,454.23644168763,
Men Cat 3-4,DNF,112292,Gerardo,Perez,Gerardo Perez,,756448,350,454.23644168763,
Men Cat 3-4,DNF,257145,Elliot,Wolf,DFS,,651979,445.72076692866,454.23644168763,
Men Junior 15-16 Cat 1234,1,227990,Carson,Baker,,2:19:00,539506,326.77679709522,323.27880353689,
Men Junior 15-16 Cat 1234,2,245486,James,Bailey,El Grupo Youth Cycling Club/Flagstaff Bicycle Revolution,2:19:00,639415,376.2642431926,331.70013066103,
Men Junior 15-16 Cat 1234,3,237196,Xaven,Monsalud,Kelly Benefits Cycling,2:19:00,629140,439.51684538236,340.12145778517,
Men Junior 15-16 Cat 1234,4,270441,Jack,Klau,,2:19:01,658707,398.35367993429,348.54278490931,
Men Junior 15-16 Cat 1234,5,154622,Ethan,Morris,dcdevo Racing Academy,2:19:01,522630,366.36608935627,356.96411203345,
Men Junior 15-16 Cat 1234,6,194105,Eli,Watson,,2:19:01,610707,371.93993213427,365.38543915759,
Men Junior 15-16 Cat 1234,7,250198,Sylvan ,Garrelts,Verge Sport,2:19:01,646931,404.44679722144,373.80676628173,
Men Junior 15-16 Cat 1234,8,209467,Kash,Adamski,Cleveland Cycling Academy,2:19:01,620110,381.63865614641,382.22809340587,
Men Junior 15-16 Cat 1234,9,136738,Rowan,Child,Velo Childeric,2:19:02,509434,346.10373898864,390.64942053001,
Men Junior 15-16 Cat 1234,10,254091,Waylon,Zabriskie,,2:19:02,652347,367.51744150012,399.07074765415,
Men Junior 15-16 Cat 1234,11,252487,Parker,Bohne,Landis Cyclery - Trek,2:19:45,654471,405.43384701024,407.49207477829,
Men Junior 15-16 Cat 1234,12,240616,Casey,Mcfayden,Velosport Cycling,2:20:21,623156,447.9564268518,415.91340190243,
Men Junior 15-16 Cat 1234,13,233252,Dylan,Kuhl,,2:24:09,643446,475.70685951499,424.33472902657,
Men Junior 15-16 Cat 1234,14,226095,Seth,Holland,GHCF p/b Shottenkirk KIA,2:26:42,613344,399.78781537401,432.75605615071,
Men Junior 15-16 Cat 1234,15,174677,Maxwell,Emden,Violet Crown Sports Assoc,2:27:32,454291,404.99096202708,441.17738327485,
Men Junior 15-16 Cat 1234,16,209323,Dalton,Copeland,GHCF p/b Shottenkirk KIA,2:27:43,592509,402.94052490806,449.59871039899,
Men Junior 15-16 Cat 1234,17,193910,Cian,Connolly,dcdevo Racing Academy,2:37:05,583784,386.50923881242,458.02003752313,
Men Junior 15-16 Cat 1234,18,202477,Clark,Lavoie,,2:37:46,526307,433.00121561431,466.44136464726,
Men Junior 15-16 Cat 1234,DNF,245485,Brady,Hogue,ONTO,,640774,335.86353721624,483.28401889554,
Men Junior 15-16 Cat 1234,DNF,213778,Noah,Shumskas,Verge Sport,,526712,408.67141464444,483.28401889554,
Men Junior 15-16 Cat 1234,DNF,178375,Jacob,Hines,dcdevo Racing Academy,,539926,446.97258433358,483.28401889554,
Men Junior 15-16 Cat 1234,DNF,231553,Roey,Efrat,,,623148,519.43056160799,483.28401889554,
Men Junior 15-16 Cat 1234,DNF,251192,Max,Geronov,,,650860,542.9051404493,483.28401889554,
Men Junior 15-16 Cat 1234,DNF,173673,Damiano,Rivera de rosales,,,547608,425.99380525087,483.28401889554,
Men Junior 15-16 Cat 1234,DNF,241660,Sterling,Smith,,,650895,507.17585301603,483.28401889554,
Men Junior 15-16 Cat 1234,DNF,296118,Uriel,Urquidy,,,668380,435.31891080134,483.28401889554,
Men Junior 15-16 Cat 1234,DNF,281390,Kenneth,Hernandez,Breakfast Club ATX,,657357,514.93821524597,483.28401889554,
Men Junior 15-16 Cat 1234,DNF,213152,Lane,Willer,Groove Subaru Excel Sports,,605190,423.86085382272,483.28401889554,
Men Junior 15-16 Cat 1234,DNF,251012,Miguel,Davis,,,650096,462.88854157694,483.28401889554,
Men Junior 15-16 Cat 1234,DNF,244303,Aditya,Joshi,,,550227,422.84282480424,483.28401889554,
Men Junior 17-18 Cat 1234,1,136609,Enzo,Edmonds,hottubesdevelopmentcycling,2:15:28,509506,329.60920352991,280.14321258931,
Men Junior 17-18 Cat 1234,2,194104,Jack,Watson,,2:15:28,610705,359.32869367387,284.29030832695,
Men Junior 17-18 Cat 1234,3,189227,Gray,Barnett,ONTO,2:15:28,493318,345.80199965299,288.43740406458,
Men Junior 17-18 Cat 1234,4,108973,Presley,Evans,ONTO,2:15:51,454364,313.3295471323,292.58449980222,
Men Junior 17-18 Cat 1234,5,155013,Adrian,Groman,dcdevo Racing Academy,2:18:58,512983,299.66412842325,296.73159553986,
Men Junior 17-18 Cat 1234,6,161778,Otis,Engel,Kelly Benefits Cycling,2:18:59,484819,329.83603431511,301.48855829774,
Men Junior 17-18 Cat 1234,7,152905,Brendan,Luongo,Hot Tubes Development Cycling,2:18:59,525219,330.8996455261,306.24552105562,
Men Junior 17-18 Cat 1234,8,194487,Jade,Rohde,,2:18:59,590437,336.99012911917,311.0024838135,
Men Junior 17-18 Cat 1234,9,115760,Nolan,Church,,2:19:00,457995,335.56843723164,315.75944657138,
Men Junior 17-18 Cat 1234,10,176831,Caden,Freyre,Kelly Benefits Cycling,2:19:00,519161,355.5749019233,320.51640932926,
Men Junior 17-18 Cat 1234,11,241901,Alexander,Barr,Kelly Benefits Cycling,2:19:00,487747,420.95585298154,325.27337208714,
Men Junior 17-18 Cat 1234,12,194200,Joaquin,Medina garzon,,2:19:00,583982,333.50010041461,330.03033484502,
Men Junior 17-18 Cat 1234,13,208170,Luke,Mosteller,DDP Elite Cycling Team,2:19:00,577945,381.41584861155,334.7872976029,
Men Junior 17-18 Cat 1234,14,211054,Isaac,Bailey,Dirt Camp Racing,2:19:01,623901,302.97137755216,339.54426036078,
Men Junior 17-18 Cat 1234,15,213168,Alejandro,Che,hottubesdevelopmentcycling,2:19:01,532515,311.18374240239,344.30122311866,
Men Junior 17-18 Cat 1234,16,163636,Benjamin,Juracich,,2:19:01,554431,353.50433822622,349.05818587654,
Men Junior 17-18 Cat 1234,17,241796,Harry,Lasker,ONTO,2:19:01,639136,324.75734636393,353.81514863442,
Men Junior 17-18 Cat 1234,18,152040,Chandler,Evans,Hot Tubes Development Cycling,2:19:01,593193,346.49674439153,358.5721113923,
Men Junior 17-18 Cat 1234,19,228022,Archer,Myers,,2:19:01,647973,345.28946654334,363.32907415018,
Men Junior 17-18 Cat 1234,20,206976,Jack,Webb,Jesuit Dallas,2:19:01,609090,355.04624250029,368.08603690806,
Men Junior 17-18 Cat 1234,21,134363,Thomas,Sullivan,Velosport Cycling,2:19:01,619035,377.63536849491,377.59996242382,
Men Junior 17-18 Cat 1234,22,250777,Miguel,Hernandez,,2:19:02,639425,435.08978479573,377.59996242382,
Men Junior 17-18 Cat 1234,23,276058,Xavier,Hennessey,,2:19:02,665308,347.8769890836,377.59996242382,
Men Junior 17-18 Cat 1234,24,228210,Beckam,Drake,,2:19:02,656090,316.57357100265,377.59996242382,
Men Junior 17-18 Cat 1234,25,174590,Beckett,Black,DDP Elite Cycling Team,2:19:02,551484,363.56446553688,377.59996242382,
Men Junior 17-18 Cat 1234,26,212771,Noah,Streif,ONTO,2:19:03,611615,329.64751107782,377.59996242382,
Men Junior 17-18 Cat 1234,27,180745,Peyton,Burckel,ONTO,2:19:03,582415,374.56430768324,377.59996242382,
Men Junior 17-18 Cat 1234,28,189781,Zach,Martinez,Velosport Cycling,2:19:04,501780,388.01925899971,377.59996242382,
Men Junior 17-18 Cat 1234,29,142001,Braxton,Boyer,elevateracing,2:20:39,496929,402.84080339492,396.26189324319,
Men Junior 17-18 Cat 1234,30,174200,Sebastian,Bech,GHCF p/b Shottenkirk KIA,2:22:51,570244,363.17808544595,400.40898898083,
Men Junior 17-18 Cat 1234,31,237385,Rylan,Dahya,,2:26:48,636983,421.45901861654,404.55608471847,
Men Junior 17-18 Cat 1234,32,148359,Cullen,Darr,teamskylinecadencecyclery,2:32:43,530389,340.98079434635,410.77672832493,
Men Junior 17-18 Cat 1234,DQ,284905,Brayan,Borrego,,,667844,463.91171431226,410.77672832493,
Men Junior 17-18 Cat 1234,DNF,142536,Aidan,Vollmuth,Verge Sport,,482518,382.31049556045,421.14446766902,
Men Junior 17-18 Cat 1234,DNF,233298,Owen,Kuhl,,,630077,368.67735982077,421.14446766902,
Men Junior 17-18 Cat 1234,DNF,297155,Thomas,Tabinor,,,631489,395.48804727088,421.14446766902,
Men Junior 17-18 Cat 1234,DNF,297202,Amauri,Santiago,,,751937,431.30011144587,421.14446766902,
Men Junior 17-18 Cat 1234,DNF,295869,Simon,Clark,,,667616,421.79287269362,421.14446766902,
Men Junior 17-18 Cat 1234,DNF,231541,Jack,Vitale,Team Skyline Cadence Cyclery,,623172,324.07681341037,421.14446766902,
Men Junior 17-18 Cat 1234,DNF,114076,Jack,Diemar,,,430984,355.8453756183,421.14446766902,
Men Junior 17-18 Cat 1234,DNF,246061,Cadence,Stephens,,,623969,384.91339734049,421.14446766902,
Men Junior 17-18 Cat 1234,DNF,209816,Colin,Mathern,DDP Elite Cycling Team,,623592,353.71138026954,421.14446766902,
Men Junior 17-18 Cat 1234,DNF,232269,James,Keel,DDP Elite Cycling Team,,620019,426.67640897684,421.14446766902,
Men Junior 17-18 Cat 1234,DNF,237413,Nicolas,Martinelli,Jesuit Dallas,,628018,413.20790878648,421.14446766902,
Men Junior 17-18 Cat 1234,DNF,194025,Diego,Rangel,Serious Cycling,,603671,399.00828563575,421.14446766902,
Men Junior 17-18 Cat 1234,DNF,298172,Justin,Lpez,,,,350,421.14446766902,
Men Junior 17-18 Cat 1234,DNF,132382,Dillon,Cosper,Verge Sport,,454724,397.09420794675,421.14446766902,
Men Junior 17-18 Cat 1234,DNF,231743,Matthew,Peters,Verge Sport,,597370,449.83970754557,421.14446766902,
Men Junior 17-18 Cat 1234,DNF,163259,Lucas,Price-glynn,Verge Sport,,540952,389.87707230871,421.14446766902,
Men Junior 17-18 Cat 1234,DNF,207638,James,Noori,DDP Elite Cycling Team,,624118,405.25362885999,421.14446766902,
Men Junior 17-18 Cat 1234,DNF,192624,Rye,Christman,DDP Elite Cycling Team,,573421,351.82811151673,421.14446766902,
Men Junior 17-18 Cat 1234,DNF,227143,Jack,Ray,hottubesdevelopmentcycling,,617495,378.1753345562,421.14446766902,
Men Junior 17-18 Cat 1234,DNF,150194,Caden,Budd,,,531257,327.06970916628,421.14446766902,
Men Master 35+ Cat 4-Novice,1,252327,Eduardo,Camarena,,1:21:25,612303,377.51207148247,316.52977440034,
Men Master 35+ Cat 4-Novice,2,253279,Rick,Berg,,1:21:28,61562,371.08486542925,323.94478693365,
Men Master 35+ Cat 4-Novice,3,243131,Garrett,Pike,,1:23:23,654913,365.23101046041,331.35979946697,
Men Master 35+ Cat 4-Novice,4,258287,Juan,Arnabis,,1:23:24,657316,368.56697273654,340.09892138123,
Men Master 35+ Cat 4-Novice,5,298633,Adrian,Balota,,1:23:24,754345,450,348.8380432955,
Men Master 35+ Cat 4-Novice,6,162545,Guy,Levassar,Rhapsody Racing / FCC,1:23:25,575793,412.14056876322,357.57716520976,
Men Master 35+ Cat 4-Novice,7,257145,Elliot,Wolf,DFS,1:23:25,651979,445.72076692866,366.31628712402,
Men Master 35+ Cat 4-Novice,8,298634,Daniel,Burke,Night Owls p/b Revive Plunge,1:23:25,755679,450,375.05540903829,
Men Master 35+ Cat 4-Novice,9,298635,Oz,Hofstatter,,1:23:25,658612,450,383.79453095255,
Men Master 35+ Cat 4-Novice,10,206989,Javier,Chavarro montenegro,DFS,1:23:25,580205,408.53738992609,392.53365286681,
Men Master 35+ Cat 4-Novice,11,176866,Michael,Depalma,Reunion Racing,1:23:25,576769,379.8594703259,401.27277478108,
Men Master 35+ Cat 4-Novice,12,242411,Martin,Packham,,1:23:25,591548,450,410.01189669534,
Men Master 35+ Cat 4-Novice,13,190361,Daniel,Gonzalez,,1:23:26,574735,450,418.7510186096,
Men Master 35+ Cat 4-Novice,14,239403,Kenneth,Walker ii,,1:23:26,638509,482.12841958192,427.49014052387,
Men Master 35+ Cat 4-Novice,15,238125,Adam,Lockhart,Reunion Racing,1:23:26,633094,443.59003575754,436.22926243813,
Men Master 35+ Cat 4-Novice,16,298636,Betto,Rostro,,1:23:26,755144,450,453.70750626666,
Men Master 35+ Cat 4-Novice,17,252323,Brandon,Davis,violetcrownsportsassoc,1:23:27,654007,516.07142857143,453.70750626666,
Men Master 35+ Cat 4-Novice,18,247519,Boyd,Taylor,,1:23:27,70645,442.75128676709,453.70750626666,
Men Master 35+ Cat 4-Novice,19,105428,Curtis,Mccall,,1:23:27,443778,388.86879532085,453.70750626666,
Men Master 35+ Cat 4-Novice,20,251694,John,Thomas,VeloSouth,1:23:27,647481,433.19922008684,453.70750626666,
Men Master 35+ Cat 4-Novice,21,296543,Steve,Kennedy,Team Skyline Cadence Cyclery,1:23:27,750478,420.436414934,453.70750626666,
Men Master 35+ Cat 4-Novice,22,46846,William,Bonnette,,1:23:28,343552,485.35868116394,453.70750626666,
Men Master 35+ Cat 4-Novice,23,79319,Austin,Hagerty,,1:23:28,350734,450,453.70750626666,
Men Master 35+ Cat 4-Novice,24,298637,Torbett,Clements,,1:23:32,754202,450,487.07506266657,
Men Master 35+ Cat 4-Novice,25,44413,Clyde,Stafford jr,Reunion Racing,1:23:37,165289,532.83816790386,494.49007519989,
Men Master 35+ Cat 4-Novice,26,158534,Ben,Johnston,,1:23:49,,450,501.9050877332,
Men Master 35+ Cat 4-Novice,27,37274,Steve,Sprinkle,,1:23:55,159240,457.84031457441,509.32010026652,
Men Master 35+ Cat 4-Novice,28,298175,Kirillov,Sergei,5,1:31:04,665676,450,520.44261906649,
Men Master 35+ Cat 4-Novice,29,238220,Jason,Nardiello,reunionracing,1:31:06,626649,494.10971148127,520.44261906649,
Men Master 35+ Cat 4-Novice,30,206961,Ron,Brem,,1:33:10,605028,494.18274241651,531.56513786646,
Men Master 35+ Cat 4-Novice,31,214438,Mark,Strauch,,1:33:17,100924,450,538.98015039977,
Men Master 35+ Cat 4-Novice,32,206993,Gregg,Poe,reunionracing,1:34:32,595196,529.14789917666,546.39516293309,
Men Master 35+ Cat 4-Novice,33,238111,Mark,Hozie,Mad Duck Racing,1:34:36,604600,483.34357861711,553.8101754664,
Men Master 35+ Cat 4-Novice,34,125375,Jason,Bradberry,Reunion Racing,1:35:01,469236,448.72987960275,561.22518799972,
Men Master 35+ Cat 4-Novice,35,252486,Portillo,Armando,,1:35:05,432539,450,568.64020053303,
Men Master 35+ Cat 4-Novice,36,249341,James,Walker,,1:35:29,300019,491.97202855844,576.05521306635,
Men Master 35+ Cat 4-Novice,37,298638,James,Coffman,,1:38:49,653798,450,583.47022559966,
Men Master 35+ Cat 4-Novice,DNF,94757,Ben,Morgan,Rose City Racing,,596312,450,598.30025066629,
Men Master 35+ Cat 4-Novice,DNF,48479,Richard,Swords,,,187459,450,598.30025066629,
Men Master 35+ Cat 4-Novice,DNF,242467,Juan,Tapia jr,,,633283,482.49345502664,598.30025066629,
Men Master 40+ Cat 1-23,1,95036,Rodrigo,Colin,Abels racing,1:44:32,183235,304.65305591162,262.19051553264,
Men Master 40+ Cat 1-23,2,108644,Michael,Vitale,Team Skyline Cadence Cyclery,1:44:33,466076,300.05090385194,274.73472759941,
Men Master 40+ Cat 1-23,3,154466,Dennis,Lastochkin,Night Owls,1:44:33,224872,320.67433035164,287.27893966617,
Men Master 40+ Cat 1-23,4,242785,David,Weinstein,,1:44:34,641847,376.20483688644,299.82315173294,
Men Master 40+ Cat 1-23,5,18646,Paul,Mica,,1:45:07,177291,297.4939799022,312.3673637997,
Men Master 40+ Cat 1-23,6,83957,William,Plumlee,Team Skyline Cadence,1:45:08,374931,366.32235580549,324.91157586647,
Men Master 40+ Cat 1-23,7,155614,Nefdavid,Torres,DFS,1:46:14,533557,415.97630754733,337.45578793323,
Men Master 40+ Cat 1-23,8,5972,Igor,Volshteyn,,1:46:15,36785,374.22767070549,350,
Men Master 40+ Cat 1-23,9,258288,Lee,Eldridge,,1:46:15,177774,350,362.54421206677,
Men Master 40+ Cat 1-23,10,125360,Andrew,Armstrong,Matrix Cycling p/b Bike Mart,1:46:16,187559,353.00269340578,375.08842413353,
Men Master 40+ Cat 1-23,11,143824,Guadalupe,Ontiveros,Shama Racing,1:46:16,523144,264.32514467694,387.6326362003,
Men Master 40+ Cat 1-23,12,29350,Isaac,Goodwin,TYC...Ornot,1:46:24,284701,350,400.17684826706,
Men Master 40+ Cat 1-23,13,32275,Dille,Ian,,1:46:24,104953,349.34712769838,412.72106033383,
Men Master 40+ Cat 1-23,14,48473,Philip,Shama,,1:46:27,201798,350,425.26527240059,
Men Master 40+ Cat 1-23,DNF,116812,Ryan,Tarkington,,,346958,,,
Men Master 40+ Cat 1-23,DNF,17893,Douglas,Schaller,violetcrownsportsassoc,,266583,,,
Men Master 40+ Cat 1-23,DNF,36967,Cj,Hebert,,,284873,,,
Men Master 50+ Cat 1-23,1,75574,Marc,Coppedge,The Meteor,1:45:13,142133,407.14766747966,294.81834660534,
Men Master 50+ Cat 1-23,2,1060,Troy,Kimball,ATC/DNA Racing,1:46:14,118576,307.64387885425,301.83892915999,
Men Master 50+ Cat 1-23,3,45563,Jeffrey,Skokan,,1:46:14,46387,325.74379462612,309.38605540623,
Men Master 50+ Cat 1-23,4,46714,Clay,Hobson,teamskylinecadencecyclery,1:46:14,199977,284.6473837077,316.93318165247,
Men Master 50+ Cat 1-23,5,48495,Eric,Warnsman,,1:46:14,73879,467.26927139736,324.48030789872,
Men Master 50+ Cat 1-23,6,45783,Gregg,Ueckert,The Meteor,1:46:14,61918,359.52840057872,332.02743414496,
Men Master 50+ Cat 1-23,7,44738,Christopher,Lutz,,1:46:14,49518,327.14478275745,339.5745603912,
Men Master 50+ Cat 1-23,8,125815,Paul,Von burg,GHCF p/b Shottenkirk KIA,1:46:15,485375,381.67016737261,347.12168663744,
Men Master 50+ Cat 1-23,9,148148,Brent,Hartsell,Team Skyline Cadence Cyclery,1:46:15,526542,403.24498924463,354.66881288369,
Men Master 50+ Cat 1-23,10,88568,Robert,Cornes,teamskylinecadencecyclery,1:46:15,220889,384.75712798017,362.21593912993,
Men Master 50+ Cat 1-23,11,78754,Chad ,Geisler,,1:46:15,391190,375.80188592853,369.76306537617,
Men Master 50+ Cat 1-23,12,88571,John,Meegan,teamskylinecadencecyclery,1:46:15,188387,402.31526460031,377.31019162242,
Men Master 50+ Cat 1-23,13,165532,Ed,Buenaventura,Elevate Racing,1:46:15,550528,394.19368301293,384.85731786866,
Men Master 50+ Cat 1-23,14,159343,Grant,Harrell,,1:46:15,550144,445.72689876378,392.4044441149,
Men Master 50+ Cat 1-23,15,230851,Anthony,Ramirez,,1:46:15,248506,417.83533423167,399.95157036115,
Men Master 50+ Cat 1-23,16,91204,Brent,Bellm,,1:46:16,195642,365.25810082233,407.49869660739,
Men Master 50+ Cat 1-23,17,151967,Jason,Rose,GHCF p/b Shottenkirk KIA,1:46:16,532671,396.1906620311,415.04582285363,
Men Master 50+ Cat 1-23,18,157815,Jaime,Quintero cadena,DFS,1:46:16,525131,331.60257555736,422.59294909988,
Men Master 50+ Cat 1-23,19,49670,Joseph,Noack,,1:46:16,70981,419.30293180282,430.14007534612,
Men Master 50+ Cat 1-23,20,161799,Bryan,Swafford,,1:46:16,554122,438.77247155649,437.68720159236,
Men Master 50+ Cat 1-23,21,44768,Stephen,Borski,,1:46:16,55866,466.65076885267,452.78145408485,
