Race Name,Race Date,Category Name,Place,Total Racers,Points
Tour de Syracuse,2010-05-23,Men 5   ,35,37,593.28282828283,
Tour de Syracuse - Road Race ,2011-05-21,Cat 5 under 35                      ,22,34,526.96765625,
Tour de Syracuse - Time Trial,2011-05-21,Cat 5 under 35                                 ,18,26,533.61378205128,
Tour de Syracuse - Criterium,2011-05-21,Cat 5 under 35                         ,13,28,494.30687533803,
Strawberry Festival Classic Road Race,2011-06-19,Cat 4-5 Men,22,27,532.15015384615,
Tour de Syracuse Road Race,2012-05-20,Cat 5 2 Lap Race                                 ,15,23,532.81100187257,
GIRO d'Otisco,2012-06-16,Men CAT 5 MEN Senior ,20,28,555.07991144604,
Corning Circuit Race,2012-06-23,Cat 4/5 Men,45,58,517.41288312419,
Trooper David Brinkerhoff Memorial Race #2,2013-03-30,C (4/5) Race 36 miles,13,68,413.35918656174,
Hornby Hills Kermis,2013-04-6,Men Cat 4 Elite,12,17,460.40842857143,
Tour of the Battenkill Day 1,2013-04-13,Men 4-F,44,62,465.8494436728,
Binghamton Circuit Race,2013-04-28,Men Cat 4,15,39,414.73837719298,
Tour de Syracuse Individual Time Trial,2013-05-18,4 Men,19,20,502.88011142309,
Tour de Syracuse Tully-Otisco Valley Road Race,2013-05-19,4 Men,35,35,533.51887901309,
Giro d'Otisco,2013-06-16,Men Cat 4 Senior,24,28,485.47564245595,
Corning Circuit Race @ The Glen,2013-06-22,Men Cat 4/5 Senior,15,47,431.41586712699,
Owasco Flyer,2013-06-23,Race,75,162,434.53465432099,
Syracuse Race Weekend - Hill Climb,2014-05-16,Men Category 4   (9.548 Miles),11,15,449.10713627744,
Syracuse Race Weekend - Crit,2014-05-16,Men Category 4   (17.118 Miles),23,30,459.7270528519,
Syracuse Race Weekend - TT,2014-05-17,Men Cat 4 Senior 18+ (15K ),16,17,473.96593311898,
Syracuse Race Weekend - Omnium,2014-05-18,Men Cat 4 Senior 18+,15,16,475.73909740289,
Corning Circuit Race @ The Glen,2014-06-21,Men Senior 4,28,39,477.75336928958,
Syracuse Race Weekend - Crit,2015-05-16,Men Cat 4,16,23,491.14402272727,
Cazenovia Fat Bike Race,2017-02-12,Elite Men,9,13,169.16666666667,
Cazenovia Fat Bike Race,2017-02-12,Men Elite,9,12,268.75,
Finger Lakes Gravel Challenge,2017-04-22,Men INTERMEDIATE,10,87,371.01700555908,
2018 Cazenovia Fat Bike Race,2018-02-24,Men's Elite (ages 19-99),11,19,255.63055555556,
Ossian Giant Gravel Grinder Featuring Jeremy Powers,2018-04-14,Intermediate Men,23,57,389.0409450159,
