First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Davis,Shepherd,Eugene Celebration - Coburg TT,2010-09-6,Pro/1/2,12,21,,
Davis,Shepherd,Eugene Celebration - Celebration Crit,2010-09-6,Pro/1/2,6,19,,
Davis,Shepherd,Eugene Celebration - Briggs Hill,2010-09-5,Pro/1/2,4,27,,
Davis,Shepherd,Eugene Celebration - McBeth Prologue ,2010-09-4,Pro/1/2,3,27,,
Davis,Shepherd,OBRA Hillclimb TT,2010-08-15,Senior 1/2 Men,1,5,,
Davis,Shepherd,Firecracker Time Trial,2010-07-3,Men Category 3,2,3,,
Davis,Shepherd,Elkhorn Classic Stage Race-Dooley Mountain Road Race,2010-06-20,Cat 3 Men,23,60,285.87008888889,
Davis,Shepherd,Elkhorn Classic Stage Race-Gold Rush Crit,2010-06-19,Men Cat 3,48,58,320.06651732572,
Davis,Shepherd,Elkhorn Classic Stage Race-Pleasant Valley ITT,2010-06-19,Men Cat 3,23,62,286.93548387097,
Davis,Shepherd,Elkhorn Classic Stage Race-Oregon Trail Road Race,2010-06-18,Men Cat 3,10,61,259.08511666667,
Davis,Shepherd,Hutch's Twilight Crit Series #3,2010-06-15,Cat 1/2/3,11,30,195.22841711554,
Davis,Shepherd,Cherry Pie,2010-02-13,Men 3,95,95,345,
