Race Name,Race Date,Category Name,Place,Total Racers,Points
Matrix Challenge,2012-04-21,Men Cat 1/2/3/4 Master 50-99,20,20,553.23971198354,
Matrix Challenge,2012-04-21,Men Cat 1/2/3/4/5 Master 50-99,25,25,560.61819850023,
Jesuit Ranger Roundup,2013-03-10,Men cat 1/2/3/4 Master 50+,9,12,387.44176481081,
Jesuit Ranger Roundup,2014-03-9,Men Cat 1/2/3/4 Masters 50+,13,17,452.44683333333,
Jesuit Ranger Roundup,2015-03-22,Men Masters 50+,23,22,,
La Primavera Lago Vista Saturday,2016-03-5,Men Master 50-59 Cat 1/2/3/4,21,20,,
La Primavera Lago Vista Saturday,2016-03-5,Men Master 50+,30,30,,
Jesuit Ranger Roundup,2016-03-20,Men Master 50+,22,24,458.894,
Cedar Hill Race Festival - Saturday RR,2017-02-4,Men Master 50+,41,44,480.31424187453,
Jesuit Ranger Roundup,2018-04-8,Men Master 60+ Cat 1/2/3/4,2,2,,
Panaracer Texas Chainring Massacre,2019-01-26,100K Race,155,341,,
