Race Name,Race Date,Category Name,Place,Total Racers,Points
New Bethlehem Criterium,2011-06-18,Masters 45+,20,42,410.91288888889,
BLP 2209 Grand Prix presented by Champion System,2011-06-19,Men Master  45-99 ,31,60,383.97344375,
Emrick Boulevard Criterium,2011-06-26,Men Masters  45-49 ,73,73,395.28808137415,
SJ Crit Omnium #1,2011-07-2,Master Men 45-99,15,20,383.65313631902,
Liberty Criterium,2011-07-24,Men Masters  45-49 ,26,64,409.02712643678,
Liberty Criterium,2013-07-28,Men Masters  45-49,35,51,436.286,
South Jersey Spring Series,2014-03-23,Men Cat 1/2/3/4 Master 45+,8,26,393.74333333333,
New Jersey Senior Criterium Championship,2014-05-18,Men Masters  35+,11,26,329.74446153846,
Ronde Van Mullica,2015-03-29,Men 45+ Master,14,57,323.785,
Smoketown Airport Criterium,2015-05-9,Men 45+ Masters,16,38,433.904921875,
