Race Name,Race Date,Category Name,Place,Total Racers,Points
Brevard College MTB Weekend p/b The REEB Ranch,2018-09-8,Cat A Collegiate M,32,41,273.82329622132,
High Country Collegiate MTB Challenge,2018-09-22,Cat A Collegiate M,9,48,227.39765978507,
App State Mountain Bike Weekend,2018-10-6,Cat A Collegiate M,2,13,219.63604300022,
Unnamed Event,2018-10-19,Club Nationals ALL MTB/CX M,38,58,320.18227813185,
The Knot MTB Race,2019-03-24,PR/1 M 19-99,7,1,,
SCS- Bouldergeist,2019-08-3,Pro/Cat 1 M 19-29,1,9,220.54592504961,
2019 VT MTB Race Weekend,2019-08-31,Collegiate A M,2,12,247.26595397766,
High Country Collegiate MTB Challenge,2019-09-21,Collegiate A M,8,59,207.37408729448,
King University ACCC Mountain Bike Race,2019-09-28,Collegiate A M,4,18,214.44204234865,
App State Mountain Bike Weekend,2019-10-5,Collegiate A M,1,16,216.52563516409,
2019 USA Cycling Collegiate MTB Nationals,2019-10-11,Club M,55,68,354.13284774712,
Battle of the Bikes,2020-06-7,Pro/Cat 1 M 19-29,6,8,310.50090170348,
Alabama NICA League,2021-02-21,Men 8th Grade Boys B,5,56,460.31285868364,
Alabama NICA League,2021-03-21,8th Grade Boys B,6,48,484.6875,
Alabama NICA League,2021-04-18,8th Grade Boys B,2,52,449.55040172568,
Alabama NICA League,2021-05-2,8th Grade Boys B,2,53,449.38942480537,
