First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Mathew,Meunier,Music City Crits - Week 10,2014-08-6,Men Cat 1/2/3,1,29,266.41684615385,
Matt,Schupp,Music City Crits - Week 10,2014-08-6,Men Cat 1/2/3,5,29,292.63623076923,
Aubrey,Moore,Music City Crits - Week 10,2014-08-6,Men Cat 1/2/3,28,29,430.288,
Jeremy,Nagoshiner,Music City Crits - Week 10,2014-08-6,Men Cat 1/2/3,29,29,430.288,
Jeremy,Nagoshiner,I AM Criterium: Battle of Nashville,2014-08-3,Men Elite Masters 35-99,9,17,373.84723809524,
Alistair,Sponsel,I AM Criterium: Battle of Nashville,2014-08-3,Men Pro/Cat 1/2/3,2,34,269.77542857143,
Matt,Schupp,I AM Criterium: Battle of Nashville,2014-08-3,Men Pro/Cat 1/2/3,7,34,294.78566666667,
Mathew,Meunier,I AM Criterium: Battle of Nashville,2014-08-3,Men Pro/Cat 1/2/3,15,34,334.80204761905,
Neil,Fronheiser,I AM Criterium: Battle of Nashville,2014-08-3,Men Pro/Cat 1/2/3,23,34,374.81842857143,
Matt,Schupp,Music City Crits - Week 9,2014-07-30,Men Cat 1/2/3,4,34,263.25732142857,
Mathew,Meunier,Music City Crits - Week 9,2014-07-30,Men Cat 1/2/3,18,34,380.52982142857,
Neil,Fronheiser,Music City Crits - Week 9,2014-07-30,Men Cat 1/2/3,19,34,388.90642857143,
Aubrey,Moore,Music City Crits - Week 9,2014-07-30,Men Cat 1/2/3,31,34,481.04910714286,
Jeremy,Nagoshiner,Music City Crits - Week 9,2014-07-30,Men Cat 1/2/3,34,34,481.04910714286,
Mathew,Meunier,Oak Ridge Velo Classic - Criterium,2014-07-27,Men Cat 1/2/3,2,27,260.82515384615,
Matt,Schupp,Music City Crits - Week 8,2014-07-23,Men Cat 1/2/3,1,33,244.7405,
Mathew,Meunier,Music City Crits - Week 8,2014-07-23,Men Cat 1/2/3,13,33,335.04007142857,
Neil,Fronheiser,Music City Crits - Week 8,2014-07-23,Men Cat 1/2/3,16,33,357.61496428571,
Jeremy,Nagoshiner,Music City Crits - Week 8,2014-07-23,Men Cat 1/2/3,30,33,455.4395,
Mathew,Meunier,Moab Criterium - TN State Championship,2014-07-20,Men - Pro/Cat 1/2,5,28,261.08492307692,
Matt,Schupp,Moab Criterium - TN State Championship,2014-07-20,Men - Pro/Cat 1/2,10,28,282.12107692308,
Neil,Fronheiser,Moab Criterium - TN State Championship,2014-07-20,Men - Pro/Cat 1/2,15,28,303.15723076923,
Andrew,Reardon,Moab Criterium - TN State Championship,2014-07-20,Men - Pro/Cat 1/2,19,28,319.98615384615,
Jeremy,Nagoshiner,Moab Criterium - TN State Championship,2014-07-20,Men - Pro/Cat 1/2,27,28,353.644,
Matt,Schupp,Music City Crits - Week 7,2014-07-16,Men Cat 1/2/3,5,34,266.87031372549,
Mathew,Meunier,Music City Crits - Week 7,2014-07-16,Men Cat 1/2/3,10,34,297.24903921569,
Neil,Fronheiser,Music City Crits - Week 7,2014-07-16,Men Cat 1/2/3,24,34,382.30947058824,
Jeremy,Nagoshiner,Music City Crits - Week 7,2014-07-16,Men Cat 1/2/3,27,34,400.53670588235,
Andrew,Reardon,Music City Crits - Week 6,2014-07-10,Men Cat 1/2/3,2,35,251.68646666667,
Matt,Schupp,Music City Crits - Week 6,2014-07-10,Men Cat 1/2/3,5,35,272.52436666667,
Neil,Fronheiser,Music City Crits - Week 6,2014-07-10,Men Cat 1/2/3,6,35,279.47033333333,
Mathew,Meunier,Music City Crits - Week 6,2014-07-10,Men Cat 1/2/3,13,35,328.0921,
Jeremy,Nagoshiner,Music City Crits - Week 6,2014-07-10,Men Cat 1/2/3,32,35,460.06546666667,
Aubrey,Moore,Music City Crits - Week 6,2014-07-10,Men Cat 1/2/3,33,35,460.06546666667,
Andrew,Reardon,Music City Crits - Week 5,2014-07-2,Men Cat 1/2/3,3,35,257.09495833333,
Mathew,Meunier,Music City Crits - Week 5,2014-07-2,Men Cat 1/2/3,9,35,294.47283333333,
Aubrey,Moore,Music City Crits - Week 5,2014-07-2,Men Cat 1/2/3,10,35,300.70247916667,
Matt,Schupp,Music City Crits - Week 5,2014-07-2,Men Cat 1/2/3,13,35,319.39141666667,
Neil,Fronheiser,Music City Crits - Week 5,2014-07-2,Men Cat 1/2/3,15,35,331.85070833333,
Jeremy,Nagoshiner,Music City Crits - Week 5,2014-07-2,Men Cat 1/2/3,26,35,400.3768125,
Matt,Schupp,Music City Crits - Week 4,2014-06-25,Men - Cat 1/2/3,6,32,277.37044444444,
Neil,Fronheiser,Music City Crits - Week 4,2014-06-25,Men - Cat 1/2/3,8,32,291.94335555556,
Aubrey,Moore,Music City Crits - Week 4,2014-06-25,Men - Cat 1/2/3,10,32,306.51626666667,
Mathew,Meunier,SRS #2: Huntsville Road Race,2014-06-15,Men PRO/1/2  ,5,53,228.90838461538,
Mathew,Meunier,SRS #2: Huntsville Downtown Criterium,2014-06-14,Men PRO/1/2  ,30,59,283.77,
Jeremy,Nagoshiner,Music City Crits - Week 3,2014-06-11,Men Cat 1/2/3,1,32,278.15683333333,
Aubrey,Moore,Music City Crits - Week 3,2014-06-11,Men Cat 1/2/3,6,32,302.06788888889,
Neil,Fronheiser,Music City Crits - Week 3,2014-06-11,Men Cat 1/2/3,11,32,325.97894444444,
Andrew,Reardon,Music City Crits - Week 3,2014-06-11,Men Cat 1/2/3,21,32,373.80105555556,
Mathew,Meunier,River City Bicycle Classic,2014-06-7,Men Cat 1/2/3  ,22,45,327.58215833333,
Neil,Fronheiser,Music City Crits - Week 2,2014-06-4,Men Cat 3,3,19,343.02022222222,
Andrew,Reardon,Music City Crits - Week 2,2014-06-4,Men Cat 1/2/3,1,32,240.06563531253,
Matt,Schupp,Music City Crits - Week 2,2014-06-4,Men Cat 1/2/3,5,32,265.81213256252,
Aubrey,Moore,Music City Crits - Week 2,2014-06-4,Men Cat 1/2/3,16,32,336.615,
Neil,Fronheiser,Music City Crits - Week 2,2014-06-4,Men Cat 1/2/3,18,32,349.488248625,
Mathew,Meunier,Music City Crits - Week 2,2014-06-4,Men Cat 1/2/3,24,32,388.10799449998,
Jeremy,Nagoshiner,Music City Crits - Week 2,2014-06-4,Men Cat 1/2/3,32,32,433.16436468747,
Matt,Schupp,Rockabilly Gran Prix - Road Race,2014-05-31,Men Cat 1/2,11,26,288.32024074074,
Mathew,Meunier,Rockabilly Gran Prix - Road Race,2014-05-31,Men Cat 1/2,17,26,326.72168518519,
Jeremy,Nagoshiner,Rockabilly Gran Prix - Road Race,2014-05-31,Men Cat 1/2,25,26,345.92240740741,
Neil,Fronheiser,Music City Crits - Week 1,2014-05-22,Men Cat 3,1,15,312.12,
Andrew,Reardon,Music City Crits - Week 1,2014-05-22,Men Cat 1/2/3,4,28,264.73133333333,
Matt,Schupp,Music City Crits - Week 1,2014-05-22,Men Cat 1/2/3,5,28,274.45116666667,
Jeremy,Nagoshiner,Music City Crits - Week 1,2014-05-22,Men Cat 1/2/3,17,28,391.08916666667,
Aubrey,Moore,Music City Crits - Week 1,2014-05-22,Men Cat 1/2/3,18,28,400.809,
Neil,Fronheiser,Music City Crits - Week 1,2014-05-22,Men Cat 1/2/3,25,28,459.128,
Michael,Crouch,Music City Crits - Week 1,2014-05-22,Men Cat 1/2/3,26,28,459.128,
Matt,Schupp,Espinazo Del Diablo aka. the Devils Backbone,2014-05-17,Men Pro/Cat 1/2/3  ,2,16,292.34335714286,
Mathew,Meunier,Berry Peddler Road Race,2014-05-10,Men Pro/Cat 1/2,1,19,236.80716666667,
Andrew,Reardon,Sevier Park Criterium Race,2014-05-3,Men Pro/Cat 1/2/3,3,24,266.00236363636,
Matt,Schupp,Sevier Park Criterium Race,2014-05-3,Men Pro/Cat 1/2/3,6,24,288.57490909091,
Mathew,Meunier,Sevier Park Criterium Race,2014-05-3,Men Pro/Cat 1/2/3,12,24,333.72,
Neil,Fronheiser,Sevier Park Criterium Race,2014-05-3,Men Pro/Cat 1/2/3,14,24,348.76836363636,
Jeremy,Nagoshiner,Sevier Park Criterium Race,2014-05-3,Men Pro/Cat 1/2/3,17,24,371.34090909091,
Neil,Fronheiser,Sevier Park Criterium Race,2014-05-3,Men Masters 35+ Cat 1/2/3,3,19,301.433625,
Jeremy,Nagoshiner,Sevier Park Criterium Race,2014-05-3,Men Masters 35+ Cat 1/2/3,16,19,448.42516666667,
Neil,Fronheiser,Sevier Park Criterium Race,2014-05-3,Men Cat 3/4,20,39,420.01671875,
Andrew,Reardon,Aaron Shafer Memorial - Road Race,2014-04-19,Men Pro/1/2/3,6,62,241.90492817558,
Mathew,Meunier,Aaron Shafer Memorial - Road Race,2014-04-19,Men Pro/1/2/3,7,62,245.14243144033,
Matt,Schupp,Aaron Shafer Memorial - Road Race,2014-04-19,Men Pro/1/2/3,61,62,403.78009141289,
Troy,Tucker,Aaron Shafer Memorial - Road Race,2014-04-19,Elite Masters,16,23,384.42275,
Neil,Fronheiser,Aaron Shafer Memorial - Road Race,2014-04-19,Elite Masters,22,23,436.74605,
Andrew,Reardon,Sunny King Criterium,2014-04-5,Men Pro/Cat 1 Ncc 2 ,39,82,267.21730107527,
Troy,Tucker,Cedar Hill Criterium,2014-03-30,Men Cat 1/2/3 Master 35+,13,27,314.33980769231,
Jeremy,Nagoshiner,Cedar Hill Criterium,2014-03-30,Men Cat 1/2/3 Master 35+,20,27,352.35115384615,
Neil,Fronheiser,Cedar Hill Criterium,2014-03-30,Men Cat 1/2/3 Master 35+,26,27,384.93230769231,
Troy,Tucker,Cedar Hill Criterium,2014-03-30,Men Cat 3/4 Master 50-59,2,20,331.69881481481,
Andrew,Reardon,Cedar Hill Criterium,2014-03-30,Men Pro/Cat 1/2/3  ,17,72,270.34194444444,
Matt,Schupp,Cedar Hill Criterium,2014-03-30,Men Pro/Cat 1/2/3  ,20,72,277.38940277778,
Mathew,Meunier,Cedar Hill Criterium,2014-03-30,Men Pro/Cat 1/2/3  ,27,72,293.83347222222,
Aubrey,Moore,Cedar Hill Criterium,2014-03-30,Men Pro/Cat 1/2/3  ,42,72,329.07076388889,
Jeremy,Nagoshiner,Cedar Hill Criterium,2014-03-30,Men Pro/Cat 1/2/3  ,44,72,333.76906944444,
Neil,Fronheiser,Cedar Hill Criterium,2014-03-30,Men Pro/Cat 1/2/3  ,51,72,350.21313888889,
Alistair,Sponsel,Cedar Hill Criterium,2014-03-30,Men Pro/Cat 1/2/3  ,52,72,352.56229166667,
Troy,Tucker,Hell of the South,2014-03-29,Men Cat 1/2/3/4 Master 35+,2,23,277.46816401559,
Neil,Fronheiser,Hell of the South,2014-03-29,Men Cat 1/2/3/4 Master 35+,10,23,326.72,
Michael,Crouch,Hell of the South,2014-03-29,Men Cat 1/2/3/4 Master 35+,13,23,345.18943849415,
Jeremy,Nagoshiner,Hell of the South,2014-03-29,Men Cat 1/2/3/4 Master 35+,14,23,351.34591799221,
Andrew,Reardon,Hell of the South,2014-03-29,Men Pro/Cat 1/2  ,16,44,281.36,
Matt,Schupp,Hell of the South,2014-03-29,Men Pro/Cat 1/2  ,26,44,315.616,
Alistair,Sponsel,Hell of the South,2014-03-29,Men Pro/Cat 1/2  ,33,44,336.1696,
Aubrey,Moore,Hell of the South,2014-03-29,Men Pro/Cat 1/2  ,37,44,336.1696,
Mathew,Meunier,Hell of the South,2014-03-29,Men Pro/Cat 1/2  ,41,44,336.1696,
Patrick,Harkins,THF Realty Gateway Cup,2013-09-2,Men Cat 1/2/3/4 Masters 40+,11,25,296.26498454395,
Patrick,Harkins,THF Realty Gateway Cup,2013-09-1,Men Cat 1/2/3/4 Masters 40+,35,40,391.57337777778,
Patrick,Harkins,THF Realty Gateway Cup,2013-08-31,Men Cat 1/2/3/4 Masters 40+,3,49,258.49679166667,
Patrick,Harkins,THF Realty Gateway Cup - Crit,2013-08-30,Men Cat 1/2/3/4 Masters 40+,21,41,347.06464035088,
Neil,Fronheiser,I AM Criterium - Battle of Nashville,2013-08-3,Senior Men Category 3,1,17,297.78616666667,
Andrew,Reardon,I AM Criterium - Battle of Nashville,2013-08-3,Men Pro/1/2,8,26,255.59884615385,
Shannon,Williams,I AM Criterium - Battle of Nashville,2013-08-3,Men Pro/1/2,20,26,306.24115384615,
Michael,Crouch,I AM Criterium - Battle of Nashville,2013-08-3,Men Pro/1/2,21,26,310.46134615385,
Jeremy,Nagoshiner,I AM Criterium - Battle of Nashville,2013-08-3,Men Pro/1/2,22,26,314.68153846154,
Andrew,Reardon,I AM Criterium - Battle of Nashville,2013-08-3,Elite Masters,6,29,270.55028571429,
Troy,Tucker,I AM Criterium - Battle of Nashville,2013-08-3,Elite Masters,11,29,298.26123809524,
Michael,Crouch,I AM Criterium - Battle of Nashville,2013-08-3,Elite Masters,17,29,331.51438095238,
Shannon,Williams,I AM Criterium - Battle of Nashville,2013-08-3,Elite Masters,18,29,337.05657142857,
Jeremy,Nagoshiner,I AM Criterium - Battle of Nashville,2013-08-3,Elite Masters,19,29,342.59876190476,
Neil,Fronheiser,I AM Criterium - Battle of Nashville,2013-08-3,Elite Masters,26,29,381.3940952381,
Shannon,Williams,Oak Ridge Velo Classic - Y-12 Federal Credit Union Criterium,2013-07-28,Men Pro/1/2,21,27,307.95928205128,
Jeremy,Nagoshiner,Oak Ridge Velo Classic - Y-12 Federal Credit Union Criterium,2013-07-28,Men Pro/1/2,26,27,329.05876923077,
Jeremy,Nagoshiner,Oak Ridge Velo Classic - Y-12 Federal Credit Union Criterium,2013-07-28,Elite Masters,8,15,300,
Shannon,Williams,Oak Ridge Velo Classic - Y-12 Federal Credit Union Criterium,2013-07-28,Elite Masters,10,15,321.12228969231,
Michael,Crouch,Oak Ridge Velo Classic - Roane Alliance Road Race,2013-07-27,Men Pro/1/2,28,29,328.94828787879,
Patrick,Harkins,NashvilleCyclist.com Criterium Race Series - Week #8,2013-07-24,Men Pro/1/2/3,6,30,261.40794444444,
Neil,Fronheiser,NashvilleCyclist.com Criterium Race Series - Week #8,2013-07-24,Men Pro/1/2/3,8,30,277.13138888889,
Andrew,Reardon,NashvilleCyclist.com Criterium Race Series - Week #8,2013-07-24,Men Pro/1/2/3,10,30,292.85483333333,
Shannon,Williams,NashvilleCyclist.com Criterium Race Series - Week #8,2013-07-24,Men Pro/1/2/3,16,30,340.02516666667,
Michael,Crouch,NashvilleCyclist.com Criterium Race Series - Week #8,2013-07-24,Men Pro/1/2/3,21,30,379.33377777778,
Jeremy,Nagoshiner,NashvilleCyclist.com Criterium Race Series - Week #8,2013-07-24,Men Pro/1/2/3,27,30,418.64238888889,
Neil,Fronheiser,MOAB Criteriu,2013-07-21,Senior Men Category 3,3,21,292.66111230086,
Troy,Tucker,MOAB Criteriu,2013-07-21,Masters 40/50/60 (Cat 3/4/5),12,32,363.37887527731,
Andrew,Reardon,MOAB Criteriu,2013-07-21,Men Pro/1/2,6,28,239.19045454545,
Patrick,Harkins,MOAB Criteriu,2013-07-21,Men Pro/1/2,24,28,340.52909090909,
Shannon,Williams,MOAB Criteriu,2013-07-21,Men Pro/1/2,26,28,340.52909090909,
Jeremy,Nagoshiner,MOAB Criteriu,2013-07-21,Men Pro/1/2,27,28,340.52909090909,
Michael,Crouch,MOAB Criteriu,2013-07-21,Men Pro/1/2,28,28,340.52909090909,
Andrew,Reardon,MOAB Criteriu,2013-07-21,Elite Masters,8,27,263.92895253205,
Patrick,Harkins,MOAB Criteriu,2013-07-21,Elite Masters,9,27,270.55016202564,
Shannon,Williams,MOAB Criteriu,2013-07-21,Elite Masters,15,27,310.27741898718,
Troy,Tucker,MOAB Criteriu,2013-07-21,Elite Masters,18,27,330.14104746795,
Jeremy,Nagoshiner,MOAB Criteriu,2013-07-21,Elite Masters,19,27,336.76225696154,
Michael,Crouch,MOAB Criteriu,2013-07-21,Elite Masters,27,27,376.48951392307,
Patrick,Harkins,NashvilleCyclist.com Criterium Race Series - Week #7,2013-07-20,Men Pro/1/2,6,22,272.4106875,
Andrew,Reardon,NashvilleCyclist.com Criterium Race Series - Week #7,2013-07-20,Men Pro/1/2,13,22,321.92241666667,
Michael,Crouch,NashvilleCyclist.com Criterium Race Series - Week #7,2013-07-20,Men Pro/1/2,16,22,343.14172916667,
Jeremy,Nagoshiner,NashvilleCyclist.com Criterium Race Series - Week #7,2013-07-20,Men Pro/1/2,18,22,350.21483333333,
Shannon,Williams,NashvilleCyclist.com Criterium Race Series - Week #7,2013-07-20,Men Pro/1/2,20,22,350.21483333333,
Andrew,Reardon,NashvilleCyclist.com Criterium Race Series - Week #7,2013-07-20,Elite Masters,1,27,258.46233333333,
Neil,Fronheiser,NashvilleCyclist.com Criterium Race Series - Week #7,2013-07-20,Elite Masters,9,27,294.82596969697,
Patrick,Harkins,NashvilleCyclist.com Criterium Race Series - Week #7,2013-07-20,Elite Masters,16,27,326.64415151515,
Shannon,Williams,NashvilleCyclist.com Criterium Race Series - Week #7,2013-07-20,Elite Masters,20,27,344.82596969697,
Troy,Tucker,NashvilleCyclist.com Criterium Race Series - Week #7,2013-07-20,Elite Masters,25,27,358.46233333333,
Jeremy,Nagoshiner,NashvilleCyclist.com Criterium Race Series - Week #7,2013-07-20,Elite Masters,27,27,358.46233333333,
Neil,Fronheiser,NashvilleCyclist.com Criterium Race Series - Week #7,2013-07-20,Senior Men Category 3/4,3,47,315.26515,
Michael,Modesto,NashvilleCyclist.com Criterium Race Series - Week #7,2013-07-20,Senior Men Category 3/4,40,47,514.818175,
Andrew,Reardon,NashvilleCyclist.com Criterium Race Series - Week #6,2013-07-3,Men Pro/1/2/3,5,34,260.11188888889,
Neil,Fronheiser,NashvilleCyclist.com Criterium Race Series - Week #6,2013-07-3,Men Pro/1/2/3,7,34,276.94641666667,
Michael,Crouch,NashvilleCyclist.com Criterium Race Series - Week #6,2013-07-3,Men Pro/1/2/3,27,34,436.87443055556,
Shannon,Williams,NashvilleCyclist.com Criterium Race Series - Week #6,2013-07-3,Men Pro/1/2/3,31,34,436.87443055556,
Andrew,Reardon,Cookeville Criterium,2013-06-30,Men Pro/1/2,4,18,257.0590625,
Patrick,Harkins,Cookeville Criterium,2013-06-30,Men Pro/1/2,9,18,289.32,
Shannon,Williams,Cookeville Criterium,2013-06-30,Men Pro/1/2,14,18,321.5809375,
Jeremy,Nagoshiner,Cookeville Criterium,2013-06-30,Men Pro/1/2,15,18,328.033125,
Shannon,Williams,Cookeville Criterium,2013-06-30,Elite Masters,3,20,271.0053936817,
Andrew,Reardon,Cookeville Criterium,2013-06-30,Elite Masters,4,20,277.06284447149,
Patrick,Harkins,Cookeville Criterium,2013-06-30,Elite Masters,15,20,343.69480315915,
Michael,Crouch,Cookeville Criterium,2013-06-30,Elite Masters,16,20,349.75225394894,
Jeremy,Nagoshiner,Cookeville Criterium,2013-06-30,Elite Masters,18,20,361.86715552851,
Patrick,Harkins,Cookeville Regional Medical Center Road Race ,2013-06-29,Elite Masters,2,22,243.2131039071,
Andrew,Reardon,Cookeville Regional Medical Center Road Race ,2013-06-29,Elite Masters,5,22,261.9370692714,
Shannon,Williams,Cookeville Regional Medical Center Road Race ,2013-06-29,Elite Masters,9,22,286.9023564238,
Troy,Tucker,Cookeville Regional Medical Center Road Race ,2013-06-29,Elite Masters,11,22,299.385,
Michael,Crouch,Cookeville Regional Medical Center Road Race ,2013-06-29,Elite Masters,13,22,311.8676435762,
Jeremy,Nagoshiner,Cookeville Regional Medical Center Road Race ,2013-06-29,Elite Masters,18,22,343.0742525167,
Michael,Modesto,NashvilleCyclist.com Criterium Race Series - Week #5,2013-06-26,Senior Men Category 4,30,45,483.04664211386,
Andrew,Reardon,NashvilleCyclist.com Criterium Race Series - Week #5,2013-06-26,Men Pro/1/2/3,2,42,254.3478125,
Jeremy,Nagoshiner,NashvilleCyclist.com Criterium Race Series - Week #5,2013-06-26,Men Pro/1/2/3,5,42,267.60625,
Patrick,Harkins,NashvilleCyclist.com Criterium Race Series - Week #5,2013-06-26,Men Pro/1/2/3,15,42,311.80104166667,
Troy,Tucker,NashvilleCyclist.com Criterium Race Series - Week #5,2013-06-26,Men Pro/1/2/3,17,42,320.64,
Shannon,Williams,NashvilleCyclist.com Criterium Race Series - Week #5,2013-06-26,Men Pro/1/2/3,18,42,325.05947916667,
Michael,Crouch,NashvilleCyclist.com Criterium Race Series - Week #5,2013-06-26,Men Pro/1/2/3,35,42,395.77114583333,
Alistair,Sponsel,NashvilleCyclist.com Criterium Race Series - Week #5,2013-06-26,Men Pro/1/2/3,39,42,395.77114583333,
Andrew,Reardon,NashvilleCyclist.com Criterium Race Series - Week #4,2013-06-19,Men Pro/1/2/3,1,39,215.06416666667,
Patrick,Harkins,NashvilleCyclist.com Criterium Race Series - Week #4,2013-06-19,Men Pro/1/2/3,6,39,246.26294117647,
Shannon,Williams,NashvilleCyclist.com Criterium Race Series - Week #4,2013-06-19,Men Pro/1/2/3,18,39,321.14,
Jeremy,Nagoshiner,NashvilleCyclist.com Criterium Race Series - Week #4,2013-06-19,Men Pro/1/2/3,21,39,339.85926470588,
Andrew,Reardon,NashvilleCyclist.com Criterium Race Series - Week #3,2013-06-12,Men Pro/1/2/3,2,48,232.27658823529,
Patrick,Harkins,NashvilleCyclist.com Criterium Race Series - Week #3,2013-06-12,Men Pro/1/2/3,4,48,246.04076470588,
Troy,Tucker,NashvilleCyclist.com Criterium Race Series - Week #3,2013-06-12,Men Pro/1/2/3,10,48,287.33329411765,
Neil,Fronheiser,NashvilleCyclist.com Criterium Race Series - Week #3,2013-06-12,Men Pro/1/2/3,12,48,301.09747058824,
Jeremy,Nagoshiner,NashvilleCyclist.com Criterium Race Series - Week #3,2013-06-12,Men Pro/1/2/3,39,48,466.26758823529,
Shannon,Williams,NashvilleCyclist.com Criterium Race Series - Week #3,2013-06-12,Men Pro/1/2/3,41,48,466.26758823529,
Andrew,Reardon,Rockabilly Gran Prix - Crit,2013-06-2,Men Pro/Cat 1/2,9,32,268.31033333333,
Patrick,Harkins,Rockabilly Gran Prix - Crit,2013-06-2,Men Pro/Cat 1/2,24,32,318.31033333333,
Jeremy,Nagoshiner,Rockabilly Gran Prix - Crit,2013-06-2,Men Pro/Cat 1/2,26,32,324.977,
Neil,Fronheiser,Rockabilly Gran Prix - RR,2013-06-1,Men Cat 3,17,39,344.4655,
Patrick,Harkins,Tour de Grove,2013-05-11,Mixed  Masters 40+,49,50,393.09035333333,
Jeremy,Nagoshiner,Tour de Grove,2013-05-11,Men Cat 2/3,91,115,334.19683333333,
Patrick,Harkins,Midtown Grand Prix,2013-05-10,Mixed  Masters 40+,2,44,232.06677272727,
Andrew,Reardon,Midtown Grand Prix,2013-05-10,Men Pro/1/2,59,118,237.81320987654,
David,Worth,Midtown Grand Prix,2013-05-10,Men Pro/1/2,68,118,248.10293209877,
Patrick,Harkins,Midtown Grand Prix,2013-05-10,Men Pro/1/2,98,118,282.40200617284,
Jeremy,Nagoshiner,Midtown Grand Prix,2013-05-10,Men Pro/1/2,104,118,289.26182098765,
Alistair,Sponsel,Tennessee State TT Championship,2013-05-5,Men Pro/Cat 1,5,5,,
Michael,Crouch,Foothills Road Race,2013-04-21,Men Pro/Cat 1/2,24,53,215.01685333333,
Alistair,Sponsel,Foothills Road Race,2013-04-21,Men Pro/Cat 1/2,45,53,265.65989333333,
Andrew,Reardon,Aaron Shafer Memorial Road Race,2013-04-13,Men Pro/Cat 1/2/3,6,49,235.6097783339,
Patrick,Harkins,Aaron Shafer Memorial Road Race,2013-04-13,Men Pro/Cat 1/2/3,13,49,258.9668544116,
Michael,Crouch,Aaron Shafer Memorial Road Race,2013-04-13,Men Pro/Cat 1/2/3,22,49,288.99738079723,
David,Worth,Aaron Shafer Memorial Road Race,2013-04-13,Men Pro/Cat 1/2/3,34,49,329.03808264473,
Jason,Guzak,Aaron Shafer Memorial Road Race,2013-04-13,Men Pro/Cat 1/2/3,38,49,342.38498326057,
Shannon,Williams,Aaron Shafer Memorial Road Race,2013-04-13,Men Cat 1/2/3 Master 30+,14,29,315.58915984465,
Troy,Tucker,Aaron Shafer Memorial Road Race,2013-04-13,Men Cat 1/2/3 Master 30+,27,29,366.62741604729,
Jeremy,Nagoshiner,Aaron Shafer Memorial Road Race,2013-04-13,Men Cat 1/2/3 Master 30+,28,29,374.47945546308,
Alistair,Sponsel,Aaron Shafer Memorial - TT,2013-04-13,Men Pro/Cat 1/2/3,11,19,305.25137823147,
Andrew,Reardon,Cedar Hill Criterium,2013-04-7,Men Pro/Cat 1/2/3,4,54,249.44959166667,
Neil,Fronheiser,Cedar Hill Criterium,2013-04-7,Men Pro/Cat 1/2/3,9,54,262.0203,
Patrick,Harkins,Cedar Hill Criterium,2013-04-7,Men Pro/Cat 1/2/3,12,54,269.562725,
Jason,Guzak,Cedar Hill Criterium,2013-04-7,Men Pro/Cat 1/2/3,18,54,284.647575,
David,Worth,Cedar Hill Criterium,2013-04-7,Men Pro/Cat 1/2/3,28,54,309.78899166667,
Alistair,Sponsel,Cedar Hill Criterium,2013-04-7,Men Pro/Cat 1/2/3,35,54,327.38798333333,
Shannon,Williams,Cedar Hill Criterium,2013-04-7,Men Pro/Cat 1/2/3,37,54,332.41626666667,
Michael,Crouch,Cedar Hill Criterium,2013-04-7,Men Pro/Cat 1/2/3,38,54,334.93040833333,
Jeremy,Nagoshiner,Cedar Hill Criterium,2013-04-7,Men Pro/Cat 1/2/3,50,54,344.986975,
Andrew,Reardon,Cedar Hill Criterium,2013-04-7,Men Cat 1/2/3 Master 30+,4,61,242.17422222222,
Neil,Fronheiser,Cedar Hill Criterium,2013-04-7,Men Cat 1/2/3 Master 30+,7,61,250.03744444444,
Troy,Tucker,Cedar Hill Criterium,2013-04-7,Men Cat 1/2/3 Master 30+,9,61,255.27959259259,
David,Worth,Cedar Hill Criterium,2013-04-7,Men Cat 1/2/3 Master 30+,15,61,271.00603703704,
Shannon,Williams,Cedar Hill Criterium,2013-04-7,Men Cat 1/2/3 Master 30+,25,61,297.21677777778,
Michael,Crouch,Cedar Hill Criterium,2013-04-7,Men Cat 1/2/3 Master 30+,27,61,302.45892592593,
Jeremy,Nagoshiner,Cedar Hill Criterium,2013-04-7,Men Cat 1/2/3 Master 30+,34,61,320.80644444444,
Patrick,Harkins,Cedar Hill Criterium,2013-04-7,Men Cat 1/2/3 Master 30+,35,61,323.42751851852,
Jason,Guzak,Cedar Hill Criterium,2013-04-7,Men Cat 1/2/3 Master 30+,37,61,328.66966666667,
Troy,Tucker,Hell of the South,2013-03-23,Men Cat 1/2/3 Masters 30+,3,29,254.40992896237,
Shannon,Williams,Hell of the South,2013-03-23,Men Cat 1/2/3 Masters 30+,10,29,306.03351366398,
Jeremy,Nagoshiner,Hell of the South,2013-03-23,Men Cat 1/2/3 Masters 30+,16,29,350.28230055108,
Neil,Fronheiser,Hell of the South,2013-03-23,Men Cat 1/2/3 Masters 30+,27,29,416.65548088173,
Andrew,Reardon,Hell of the South,2013-03-23,Men Pro/Cat 1/2/3,5,46,208.44616666667,
David,Worth,Hell of the South,2013-03-23,Men Pro/Cat 1/2/3,7,46,217.771,
Alistair,Sponsel,Hell of the South,2013-03-23,Men Pro/Cat 1/2/3,15,46,255.07033333333,
Jason,Guzak,Hell of the South,2013-03-23,Men Pro/Cat 1/2/3,26,46,306.35691666667,
Michael,Crouch,Hell of the South,2013-03-23,Men Pro/Cat 1/2/3,27,46,311.01933333333,
Patrick,Harkins,Hell of the South,2013-03-23,Men Pro/Cat 1/2/3,29,46,320.34416666667,
Patrick,Harkins,Happy St Paddy's Day Criterium,2013-03-17,Men pro/1/2,24,49,268.91398307527,
David,Worth,Happy St Paddy's Day Criterium,2013-03-17,Men pro/1/2,32,49,296.91248269499,
