Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
3 Men                                             ,1,1123,Brian,Gabele,CRCA/SouthAfrica.net,3:33:03,257540,288.75,252.41729819977,
3 Men                                             ,2,1114,Nathan,Miller,tele free wasatch/ jans,3:33:14,275985,300,253.52387266024,
3 Men                                             ,3,612,Chris,Laflamme,Base 36/SMCC/Gorham Bike,3:33:14,212692,312.73951863354,254.63044712071,
3 Men                                             ,4,699,Matt,Cuttler,CRCA/Affinity Cycles,3:33:14,266432,300,255.73702158118,
3 Men                                             ,5,1132,Peter,Hurst,Connecticut Coast Cycling,3:33:24,148404,290.88458188153,256.84359604165,
3 Men                                             ,6,1121,Pascal,Sauvayre,CRCA/Merrill Lynch,3:33:40,64894,330.9375,257.95017050212,
3 Men                                             ,7,718,Rob,Mchardy,Benidorm Bikes/Eastern Bloc,3:33:48,205842,354.79500151012,259.05674496259,
3 Men                                             ,8,1128,Kim,Riseth,CRCA / Jonathan Adler Racing,3:33:50,,290.23933613492,260.16331942306,
3 Men                                             ,9,121860,Chris,Hamlin,Bliss Racing,3:34:01,,300,261.26989388353,
3 Men                                             ,10,617,Jon,Bernhard,CCB/Volkswagen,3:34:01,3496,311.1575203252,262.376468344,
3 Men                                             ,11,626,Steve,Francisco,North Atlantic Velo/ClassBook.com/Giant/Pedro's,3:34:04,117382,270.81473214286,263.48304280447,
3 Men                                             ,12,1150,Andrew,Bernstein,Brooklyn Velo Force/GQ Racing,3:34:10,204817,286.02767321237,264.58961726494,
3 Men                                             ,13,981,James,Morrison,CCB/Volkswagen,3:34:10,246459,295.0168699187,265.69619172541,
3 Men                                             ,14,637,Christopher,Reidy,,3:34:13,,300.9,266.80276618588,
3 Men                                             ,15,664,Ryan,Carney,NorEast Cycling,3:34:23,186901,270.92665327,267.90934064635,
3 Men                                             ,16,613,David,Costa,Watchung Wheelmen,3:34:23,218866,291.87370770677,269.01591510683,
3 Men                                             ,17,615,Greg,Olsen,CRCA/Jonathan Adler Racing,3:34:28,210766,320.86805555556,270.67577679753,
3 Men                                             ,18,3036,Andrew,Gardner,pizzabeerbikes.com,3:34:28,173470,304.48025680756,270.67577679753,
3 Men                                             ,19,1125,Nicolas,Therrien,Espoirs Laval,3:34:37,,300,272.33563848824,
3 Men                                             ,20,515,Kyle,Peppo,CRCA/Jonathan Adler Racing,3:34:43,231787,336.17519305019,273.44221294871,
3 Men                                             ,21,647,Damian,Bolduc,Flatbread-Otter Creek Cycling,3:34:47,201223,269.22935267857,274.54878740918,
3 Men                                             ,22,1491,Rickey,Visinski,Spiuk/First Endurance/Vetta/Motorex,3:34:53,221223,274.51685350123,275.65536186965,
3 Men                                             ,23,966,Jurgen,Nebelung,Base36/SMCC/Gorham Bike,3:34:59,205575,322.63424285938,276.76193633012,
3 Men                                             ,24,1489,Joseph,Azze,Team Blue Ribbon-Translations.com,3:35:02,222315,300.67708333333,278.42179802082,
3 Men                                             ,25,589,Edward,Schaub,Benidorm BIkes/Eastern Bloc,3:35:02,108600,397.42790811339,278.42179802082,
3 Men                                             ,26,1113,Francisco,Liuzzi,Jonathan Adler Racing CRCA,3:35:09,211781,300,280.63494694177,
3 Men                                             ,27,1142,Eric,Schepis,Syracuse Bicycle,3:35:09,166591,300,280.63494694177,
3 Men                                             ,28,1131,Dave,Trimble,Kissena Cycling Club,3:35:14,251855,355.94613923895,283.40138309294,
3 Men                                             ,29,1117,Andreas,Runggatscher,Signature Cycles/DKNY,3:35:14,189842,269.32575113379,283.40138309294,
3 Men                                             ,30,1141,Matthew,Jeffries,Project Freeride,3:35:14,,300,283.40138309294,
3 Men                                             ,31,1115,Kyle,Centrella,Chester County Velo - Iron Hill Brewery,3:35:24,223455,266.25,286.16781924412,
3 Men                                             ,32,1136,Peter,Tregunno,Ottawa Bicycle Club,3:35:24,,300,286.16781924412,
3 Men                                             ,33,1118,Ross,Saxton,UVM Cycling,3:35:29,242119,300,287.82768093482,
3 Men                                             ,34,78354,Miro,Koulnis,BikeReg.com,3:35:34,180548,291.14588719154,288.93425539529,
3 Men                                             ,35,333,John,Landino,Westwood Velo-Trade Manage Racing,3:35:37,230099,335.08914369035,290.04082985577,
3 Men                                             ,36,650,Timothy,Collins,CRCA/Jonathan Adler Racing,3:35:45,195686,273.28382400257,291.70069154647,
3 Men                                             ,37,1138,Guillaume,Mailhot,Espoirs Laval,3:35:45,,300,291.70069154647,
3 Men                                             ,38,1146,Cary,Fridrich,Cambridge Bicycle / Igleheart Frames,3:35:53,141247,325.42288851351,293.36055323718,
3 Men                                             ,39,661,Daniel,Boozan,North Atlantic Velo/ClassBook.Com/Giant/Pedro's,3:35:57,,360.17535392535,294.46712769765,
3 Men                                             ,40,628,Matt,Boobar,SRAM,3:36:04,,260.30133928571,296.12698938835,
3 Men                                             ,41,1111,Antoine,Malo,Espoirs Laval,3:36:04,,300,296.12698938835,
3 Men                                             ,42,1119,Scott,Brooks,NEBC/Cycle Loft/Devonshire Dental,3:36:09,189995,327.95535714286,297.78685107906,
3 Men                                             ,43,631,John,Broussard,NEBC/Cycle Loft/Devonshire Dental,3:36:14,210801,291.73243371601,298.89342553953,
3 Men                                             ,44,1124,Nick,Price,Dynaflo,3:36:17,169174,300,300,
3 Men                                             ,45,1130,Angel,Martinez,3D Racing Team/Tom's Atlantic Cyclery,3:36:32,236272,300,301.10657446047,
3 Men                                             ,46,636,Jack,Piller,Team Placid Planet,3:36:36,60574,326.18309620596,303.31972338141,
3 Men                                             ,47,654,Keith,Snyder,Kissena Cycling Club,3:36:36,174170,325.84413109756,303.31972338141,
3 Men                                             ,48,1137,Ethan,Atkins,Metromint Cycling on Marin Bikes,3:36:36,224998,300,303.31972338141,
3 Men                                             ,49,1487,Cody,Miller,Waste Management,3:36:51,204196,300,305.53287230235,
3 Men                                             ,50,1126,Jared,Katz,Onion River Sports,3:37:01,87239,272.99434784879,306.63944676282,
3 Men                                             ,51,1122,Alan,Enos,GS Boulder,3:37:15,,300,308.29930845353,
3 Men                                             ,52,321,Mike,Nadeau,TEAM NEW ENGLAND BIKE,3:37:15,236879,290.1801210349,308.29930845353,
3 Men                                             ,53,665,Jesse,Chebot,Team IBC/ Global,3:37:21,209391,267.06503378378,309.95917014423,
3 Men                                             ,54,1112,Seth,Holton,ava/ counterbalance bicycles,3:37:49,,300,311.06574460471,
3 Men                                             ,55,1139,Brian,Klotz,Corning Race Team,3:37:58,260934,355.71428571429,312.17231906518,
3 Men                                             ,56,1143,Jason,Parkin,CRCA/Blue Ribbon-Translations.com,3:40:11,180969,289.64528942208,313.27889352565,
3 Men                                             ,57,1140,Brian,Hahn,Syracuse Bicycle/Spokepost.com,3:40:50,104417,340.44080284553,314.38546798612,
3 Men                                             ,58,1496,Ted,Hicks,Flatbread/Otter Creek Cycling,3:40:58,,300,315.49204244659,
3 Men                                             ,59,616,Jim,Komarmi,Flatbread - Ottercreek Cycling,3:41:03,231757,293.83928571429,316.59861690706,
3 Men                                             ,60,6424,Phil,Beard,Onion River Sports,3:41:12,,300,317.70519136753,
3 Men                                             ,61,1147,Alexander,Graybeal,Team DC Racing (Danny's Cycles),3:41:27,256271,300,318.811765828,
3 Men                                             ,62,1151,Sean,Groenewald,CRCA/SouthAfrica.net,3:41:40,212581,317.24967907574,319.91834028847,
3 Men                                             ,63,1145,Pascal,Lauzon,Espoirs Laval,3:41:58,,300,321.02491474894,
3 Men                                             ,64,707,Evan,Huff,New England Bike,3:42:44,172135,400.00640952921,322.13148920941,
3 Men                                             ,65,568,Joseph,Regan,TARGETRAINING,3:42:50,97302,309.74807692308,323.23806366988,
3 Men                                             ,66,1493,Joe,Cruz,North Atlantic Velo/ClassBook.com/Giant/Pedro's,3:44:03,,300,324.34463813035,
3 Men                                             ,67,1129,Justin,Howe,NEBC/Cycle Loft/Devonshire Dental,3:44:25,190729,322.75369047619,325.45121259082,
3 Men                                             ,68,1148,Andrew,Lytwynec,Full Moon Vista,3:45:01,271211,266.25,326.55778705129,
3 Men                                             ,69,983,Sven,Lohse,Everactiveonline/Workerscompsolutions,3:46:21,54728,317.27982034988,327.66436151176,
3 Men                                             ,70,622,Christopher,Chaput,CRCA,3:46:46,190425,266.25,329.32422320247,
3 Men                                             ,71,335,Mark,Theeman,NEBC/Cycle Loft/Devonshire Dental,3:46:46,242915,298.41473214286,329.32422320247,
3 Men                                             ,72,632,Owen,Pope,UVM Cycling,3:47:39,0198143,300,330.98408489317,
3 Men                                             ,73,1144,Christopher,Hair,Human Zoom/Pabst Blue Ribbon,3:48:54,217303,300,332.09065935365,
3 Men                                             ,74,1116,Chris,Curven,North Atlantic Velo / ClassBook.Com / Giant / Pedr,3:49:10,159968,351.64553571429,333.19723381412,
3 Men                                             ,75,639,Brian,Tompkins,CCNS/Pedal Power,3:52:44,255806,324.75784769144,334.30380827459,
3 Men                                             ,76,1120,Keith,Nordstrom,GS Boulder Cycling/Whitmor Wirenetics,3:56:37,,300,335.41038273506,
3 Men                                             ,77,1135,Mike,Wiles,Targetraining,3:58:21,191469,294.7833863275,336.51695719553,
3 Men                                             ,78,671,Devon,Burgess,Idle Times Bike Shop,4:01:38,,337.31845238095,337.623531656,
3 Men                                             ,79,1488,Andrew,Davy,Ottawa Bicycle Club,4:04:16,,300,338.73010611647,
3 Men                                             ,80,1133,Sergio,Atocha,gs gotham/toga,4:04:55,251001,336.63395579268,339.83668057694,
3 Men                                             ,81,1149,John,Garrett,Hearn's Cycling and Fitness,4:06:59,198316,300,340.94325503741,
3 Men                                             ,82,1486,Kyle,Smith,Cambridge Bicycle / Igleheart Frames,4:07:41,202213,283.68956267351,342.04982949788,
3 Men                                             ,83,3064,Peter,Miller,,4:08:21,197036,339.13538068246,343.15640395835,
3 Men                                             ,84,1134,Graham,Lonetto,CCB/Volkswagen,4:12:00,238035,270.3710839599,344.26297841882,
3 Men                                             ,85,1152,Aaron,Seipel,Team COBC,4:20:32,,300,345.36955287929,
3 Men                                             ,86,1497,Francisco,Soriano,,4:21:50,267700,415.65217391304,348.13598903047,
3 Men                                             ,DNF,665,Jesse,Chebot,Team IBC/ Global,,209391,267.06503378378,309.95917014423,
3 Men                                             ,DNF,1494,William,Haslett,NorEast Cycling,,135259,,,
3 Men                                             ,DNF,1492,Jean-francois,Gagn?,Espoirs Laval,,,,,
3/4 Women                                         ,1,680,Evelyn,Stevens,CRCA / Radical Media,4:03:50,272861,550,442.98132183908,
3/4 Women                                         ,2,688,Lisa,Force,CRCA/comedy central-sid's bikes,4:08:33,249622,458.97437210936,447.63430784608,
3/4 Women                                         ,3,683,Corinne,Karmiel,CRCA/ NY Velocity,4:09:12,272120,550,452.28729385307,
3/4 Women                                         ,4,1221,Laura,Bietola,Team Ontario / 3Rox Racing,4:10:31,,550,456.94027986007,
3/4 Women                                         ,5,685,Edie,Perkins,Kissena Cycling Club,4:11:11,264163,463.46348884381,461.59326586707,
3/4 Women                                         ,6,686,Susanna,Piller,team placid planet,4:11:22,251680,514.77305939061,466.24625187406,
3/4 Women                                         ,7,1001,Elle,Anderson,Onion River Sports,4:11:32,275441,525,470.89923788106,
3/4 Women                                         ,8,1214,Traci,Mariniello,Tom'sProBike/Plan2Peak,4:11:43,198115,550,475.55222388806,
3/4 Women                                         ,9,1227,Lucinda,Wallace,MAZURCOACHING.COM,4:11:52,,429.58333333333,480.20520989505,
3/4 Women                                         ,10,1224,Jessie,Donavan,,4:12:03,,550,484.85819590205,
3/4 Women                                         ,11,1223,Leigh,Bianco,La Bicicletta/j. Lindberg,4:12:43,,550,489.51118190905,
3/4 Women                                         ,12,1219,Julia,Garnet,Team Alberta,4:13:20,,550,494.16416791604,
3/4 Women                                         ,13,1217,Meredith,Ehn,North Atlantic Velo,4:15:00,142893,425,498.81715392304,
3/4 Women                                         ,14,999,Emma,Bast,Unattached,4:16:45,261361,457.89164086687,503.47013993003,
3/4 Women                                         ,15,546,Sue,Kuenstner,Cafeteros Cycling Club,4:17:10,190748,411.53846153846,508.12312593703,
3/4 Women                                         ,16,1225,Beth,Saman,Eastern Bloc/Benidorm,4:17:44,276736,509.85363010182,512.77611194403,
3/4 Women                                         ,17,1216,Jenny,Ives,CBRC,4:18:56,245769,513.81141082684,517.42909795102,
3/4 Women                                         ,18,1239,Kristin,Lotito,3rd Nature,4:19:26,271858,508.17913149687,522.08208395802,
3/4 Women                                         ,19,1226,Anne-marie,Dupras,CIBC Wood Gundy,4:19:37,,550,526.73506996502,
3/4 Women                                         ,20,1220,Erica,Adelberg,CRCA/Radical Media,4:20:43,242487,537.04022988506,531.38805597201,
3/4 Women                                         ,21,1228,Antonietta,Lembo,La Cabosse d'or,4:20:48,,537.52224694105,536.04104197901,
3/4 Women                                         ,22,681,Ashley,Prine,CRCA/Radical Media,4:23:55,247237,428.11155913978,540.69402798601,
3/4 Women                                         ,23,693,Elizabeth,Mcalpin,CRCA/Metro Sanchez,4:24:28,256399,560.01160477454,545.347013993,
3/4 Women                                         ,24,1229,Gabrielle,Fisher,CRCA,4:25:33,264788,464.70588235294,550,
3/4 Women                                         ,25,1453,Katie,Spittlehouse,Team Ontario,4:26:11,381047,550,554.652986007,
3/4 Women                                         ,26,689,Colleen,Conway,CRCA / Avenue A | Razorfish Cycling,4:27:29,258039,526.47058823529,559.30597201399,
3/4 Women                                         ,27,694,Sheila,O'mahony,CRCA/Sanchez Metro,4:28:17,247948,527.24137931034,563.95895802099,
3/4 Women                                         ,28,1230,Jane,Geisse,,4:28:26,261161,550,568.61194402799,
3/4 Women                                         ,29,1233,Jessica,Kisell,Team Alberta,4:29:10,,550,573.26493003498,
3/4 Women                                         ,30,1241,Stephanie,Rees,Ottawa Bicycle Club,4:30:14,,550,577.91791604198,
3/4 Women                                         ,31,1231,Lauren,Lankester,Team Alberta,4:30:17,,550,582.57090204898,
3/4 Women                                         ,32,1236,?velyne,Gagnon,,4:31:34,,550,587.22388805597,
3/4 Women                                         ,33,1222,Kaitlin,Michener,team ontario,4:32:40,,550,591.87687406297,
3/4 Women                                         ,34,1242,Annemarie,Donovan,CRCA/Avenue A Razorfish,4:33:01,271668,576.86671087533,596.52986006997,
3/4 Women                                         ,35,1450,Catherine,Rainville,,4:33:04,,550,601.18284607696,
3/4 Women                                         ,36,1218,Genevieve,Bourgeois,Eva-Devinci,4:34:01,,550,605.83583208396,
3/4 Women                                         ,37,1238,Michelle,Bishop,,4:34:04,283001,550,610.48881809095,
3/4 Women                                         ,38,1240,Samantha,Grover,Team Alberta,4:36:41,,550,615.14180409795,
3/4 Women                                         ,39,1234,Ellen,Sparling,TEAM ALBERTA,4:38:45,,550,619.79479010495,
3/4 Women                                         ,40,1237,Kelly,Hall,Team Alberta,4:39:39,,550,624.44777611194,
3/4 Women                                         ,41,998,Ivy,Luhrs,Velo Bella-Kona/MCC,4:43:51,250112,498.45052083333,629.10076211894,
3/4 Women                                         ,42,1215,Netana,Hotimsky,Human Zoom/Pabst Blue Ribbon,4:49:17,203391,550,633.75374812594,
3/4 Women                                         ,43,1452,Pamela,Allan,Project Freeride,4:49:22,,550,638.40673413293,
3/4 Women                                         ,44,1235,Margaret,Sullivan,Northeastern University Cycling,4:55:46,,550,643.05972013993,
3/4 Women                                         ,45,1243,Cynthia,Lo,CRCA/OrganicAthlete,4:59:05,258213,550,647.71270614693,
3/4 Women                                         ,46,1232,Caeli,Barron,Alberta Team/ Synergy,5:09:38,,550,663.99815717141,
3/4 Women                                         ,DNF,682,Lizette,Bolanos-nauth,International Bicycle/Global,,,,,
3/4 Women                                         ,DNF,1451,Kathleen,Rucker,Kissena,,,,,
3/4 Women                                         ,DNF,1455,Selina,Ross,GS Boulder/Whitmor Cycling,,,,,
3/4 Women                                         ,DNF,1454,Celeste,Merey,Lapdogs Cycling Club,,,,,
3/4 Women                                         ,DNF,698,Lindsey,Paluska,CRCA/NYVelocity,,271611,,,
4 Men Grp A                                       ,1,1164,Daniel,Chabanov,Kissena Cycling Club,3:47:03,264739,349.1145281018,325.60891915102,
4 Men Grp A                                       ,2,1165,Jeffrey,Whittingham,Independent Fabrication,3:47:22,135428,400,328.58456238498,
4 Men Grp A                                       ,3,1174,Matthew,Buckley,Onion River Sports,3:47:36,242892,349.20794994479,331.56020561894,
4 Men Grp A                                       ,4,937,Will,Boylston,,3:48:00,279305,400,334.5358488529,
4 Men Grp A                                       ,5,1162,Brian,Breach,Chelsea Bicycles,3:48:05,274223,400,337.51149208686,
4 Men Grp A                                       ,6,1154,Miguelangel,Blanco,www.SpinCityTeam.Net,3:48:05,247758,400,340.48713532082,
4 Men Grp A                                       ,7,1168,Douglas,Kauffman,Shirk's Racing Presented by Trek,3:48:14,257041,400,343.46277855478,
4 Men Grp A                                       ,8,757,Michael,Fairhurst,unattached,3:48:33,208361,379.3320802005,346.43842178874,
4 Men Grp A                                       ,9,1160,Ian,Sullivan,Gary Fisher - Catamount,3:48:36,199341,400,349.4140650227,
4 Men Grp A                                       ,10,1161,Bart,Mcdonough,Target Training,3:48:44,250824,437.41763565891,352.38970825666,
4 Men Grp A                                       ,11,714,Eric,Krivitzky,Penguin Racing,3:48:51,232329,428.31739130435,355.36535149061,
4 Men Grp A                                       ,12,1156,Abraham,Soler,Organic Athlete,3:48:51,251037,400,358.34099472457,
4 Men Grp A                                       ,13,1169,Brian,Roberts,Boston University Cycling,3:48:58,259443,400,361.31663795853,
4 Men Grp A                                       ,14,1172,Matthew,Younkins,RACING GREYHOUNDS,3:49:19,264170,400,364.29228119249,
4 Men Grp A                                       ,15,706,Colby,Ricker,NEBC/Cycle Loft/Devonshire Dental,3:49:25,257288,377.74851016273,367.26792442645,
4 Men Grp A                                       ,16,711,Shane,Moran,Westwood Velo,3:49:28,216570,378.40242669363,370.24356766041,
4 Men Grp A                                       ,17,1173,Bruce,Beauharnois,Team Placid Planet,3:50:11,245611,350.43502361901,373.21921089437,
4 Men Grp A                                       ,18,1159,James,Stevens,CRCA,3:50:46,277525,371.5728021978,376.19485412833,
4 Men Grp A                                       ,19,3288,Unknown,Rider,Colavita Racing Inc.,3:50:50,91005,426.25554846939,382.14614059625,
4 Men Grp A                                       ,20,1153,Robert,Sheffield,,3:50:50,271875,429.6875,382.14614059625,
4 Men Grp A                                       ,21,720,Ian,Whittle,NEBC/Cycle Loft/Devonshire Dental,3:50:50,242780,420.72727272727,382.14614059625,
4 Men Grp A                                       ,22,1163,Keith,Reynolds,NEBC/Cycle Loft/Devonshire Dental,3:51:11,242949,390.68526147765,388.09742706416,
4 Men Grp A                                       ,23,1177,Aleksander,Betko,CRCA/Blue Ribbon-Translations.com,3:51:21,241674,389.77574750831,391.07307029812,
4 Men Grp A                                       ,24,946,Chad,Jolin,Base36/SMCC/Gorham Bike,3:51:28,243502,376.71176046176,395.53653514906,
4 Men Grp A                                       ,25,1023,Jeff,Hebert,Boston Road Club,3:51:28,219254,377.22222222222,395.53653514906,
4 Men Grp A                                       ,26,1167,Nathan,Kupperstock,Spin City Cycling,3:51:59,259473,400,400,
4 Men Grp A                                       ,27,1178,Michael,Curtin,Gallatin Alpine Sports/Intrinsik Architecture,3:52:24,246663,400,402.97564323396,
4 Men Grp A                                       ,28,1157,Manuel,Caliz,Shirks Racing Presented by Trek,3:53:40,244954,400,405.95128646792,
4 Men Grp A                                       ,29,1182,Michael,Beckerman,CRCA/NYVelocity,3:54:29,248001,427.20930232558,410.41475131886,
4 Men Grp A                                       ,30,1176,Benjamin,Woodbury,,3:54:29,273469,400,410.41475131886,
4 Men Grp A                                       ,31,1473,Phil,Penman,CRCA/Sids - Cannondale,3:55:00,234885,367.46459759811,414.8782161698,
4 Men Grp A                                       ,32,1155,John,Wilde,Team International Bicycle Centers,3:55:30,225246,378.24125874126,417.85385940375,
4 Men Grp A                                       ,33,1471,Peter,Abdu,University of New Hampshire,3:56:35,265571,397.83682983683,420.82950263771,
4 Men Grp A                                       ,34,712,Patrick,Campbell,Westwood Velo/Trade Manage Capital,3:58:08,120800,366.51162790698,423.80514587167,
4 Men Grp A                                       ,35,1171,Alex,Boiko,CRCA/NYVelocity,3:59:08,,433.125,426.78078910563,
4 Men Grp A                                       ,36,422,Paul,Anderson,Vermont Sports,3:59:36,46261,417.71254439329,429.75643233959,
4 Men Grp A                                       ,37,1166,Oscar,Jimenez,NEBC/Cycle Loft/Devonshire Dental,4:00:18,228871,383.48405540704,432.73207557355,
4 Men Grp A                                       ,38,1158,Kyle,Jones,Evolution Cycling Club,4:02:17,111649,400,437.19554042449,
4 Men Grp A                                       ,39,3288,Unknown,Rider,CRCA/NYVelocity,4:02:17,91005,384.2460092375,437.19554042449,
4 Men Grp A                                       ,40,1170,Matt,Richards,CRCA/NYVelocity,4:03:39,250795,346.6239904924,441.65900527543,
4 Men Grp A                                       ,41,1181,Alvin,Poblacion,CRCA/NYVelocity,4:05:33,261153,379.6981216458,444.63464850939,
4 Men Grp A                                       ,42,880,Andrew,Nasca,Bikeway,4:13:50,275314,403.73094512195,447.61029174334,
4 Men Grp A                                       ,43,1175,Jordan,Binkley,Shirk's Racing presented by Trek Bikes,4:17:11,259469,400,450.5859349773,
4 Men Grp A                                       ,44,761,Jeff,Hershberger,Brunswick Bicycle Club,4:22:49,,448,453.56157821126,
4 Men Grp A                                       ,45,931,Matt,Regan,upper valley velo/ Drummond custom cycles,4:28:10,74250,414.1452991453,456.53722144522,
4 Men Grp A                                       ,46,1022,Jay,Robbins,NEBC/Cycle Loft/Devonshire Dental,4:28:38,250910,408.27379304859,459.51286467918,
4 Men Grp A                                       ,47,1183,Chad,Casselman,CRCA/NY Velocity,4:30:16,246356,439.06976744186,462.48850791314,
4 Men Grp A                                       ,48,1179,Pat,Bachant,NCC/BikeReg.com,4:53:00,,439.5,465.4641511471,
4 Men Grp A                                       ,49,1180,Christophe,Jammet,CRCA/NYVelocity,4:53:54,209335,405.14808362369,468.43979438106,
4 Men Grp A                                       ,50,478,Darren,Adams,unattached,5:04:13,267118,479.6799719888,478.85454569991,
4 Men Grp A                                       ,DNF,1470,Jordan,Winkler,Cambridge Bicycle / Igleheart Frames,,266369,,,
4 Men Grp A                                       ,DNF,709,Cory,Johannessen,Harvard University Cycling,,240899,,,
4 Men Grp A                                       ,DNF,1475,Thorin,Markison,,,,,,
4 Men Grp A                                       ,DNF,1474,Robert,Haber,CRCA/NYVelocity,,123941,,,
4 Men Grp A                                       ,DNF,708,Shane,Buker,Harvard University Cycling Association,,257806,,,
4 Men Grp B                                       ,1,716,Christopher,Gagne,Boston Road Club,3:53:20,136392,356.36363636364,321.39779195138,
4 Men Grp B                                       ,2,715,Nicholas,Petterssen,Onion River Sports,3:53:38,266865,334.91758241758,324.54188027332,
4 Men Grp B                                       ,3,1186,Bill,Mcgreevy,Team Placid Planet,3:53:41,,396.91170650525,327.68596859527,
4 Men Grp B                                       ,4,1185,David,Carr,CRCA/Setanta,3:54:35,256699,398.78778056884,330.83005691721,
4 Men Grp B                                       ,5,257,Kevin,Hays,Portland Velo Club,3:54:45,204148,381.06980519481,333.97414523916,
4 Men Grp B                                       ,6,740,David,Richman,CRCA/OrganicAthlete,3:54:45,90680,363.51511222753,337.1182335611,
4 Men Grp B                                       ,7,1194,Andrew,Lawrence,CRCA/NYVelocity,3:54:52,254960,445.48172757475,340.26232188305,
4 Men Grp B                                       ,8,726,Neal,Heffron,Boston Road Club,3:54:59,229445,383.58383838384,343.40641020499,
4 Men Grp B                                       ,9,1192,James,Mernin,CRCA/OrganicAthlete,3:55:03,209408,400,346.55049852694,
4 Men Grp B                                       ,10,750,Geoff,Martin,NEBC/Cycle Loft/Devonshire Dental,3:55:03,180528,407.65481193633,349.69458684888,
4 Men Grp B                                       ,11,98022,James,Johnson,Portland Velo Club,3:55:03,246981,405.78642124005,352.83867517083,
4 Men Grp B                                       ,12,1397,Kraig,Sourbeer,N.E.K. Krush,3:55:14,,400,355.98276349277,
4 Men Grp B                                       ,13,261,Robert,Carmen,TEAM NEW ENGLAND BICYCLE,3:55:24,111810,398.4921875,359.12685181472,
4 Men Grp B                                       ,14,3288,Unknown,Rider,CRCA/Sid's-Cannondale,3:55:30,91005,406.91860465116,362.27094013666,
4 Men Grp B                                       ,15,1398,Gino,Scotto,CRCA/SouthAfrica.net,3:55:33,267652,386.57665505226,365.41502845861,
4 Men Grp B                                       ,16,1203,John,Abrahamsen,Claremont Cycle Depot,3:55:41,261926,352.65625,368.55911678055,
4 Men Grp B                                       ,17,265,Ben,Hughes,CRCA/Merrill Lynch-Hincapie Sports,3:55:59,204305,431.94281431686,371.7032051025,
4 Men Grp B                                       ,18,1190,Edward,Smith,Team Placid Planet,3:56:21,99200,379.01315789474,374.84729342444,
4 Men Grp B                                       ,19,1201,Richard,Drummond,Upper Valley Velo/Drummond custom cycles,3:56:37,200075,390.66563066563,377.99138174639,
4 Men Grp B                                       ,20,1197,Tim,Frost,,3:57:10,498107,400,381.13547006833,
4 Men Grp B                                       ,21,1193,John,Zouck,,3:57:13,64791,400,384.27955839028,
4 Men Grp B                                       ,22,1399,Douglas,Von bushberger,CRCA/OrganicAthlete,3:57:39,241135,441.70731707317,387.42364671222,
4 Men Grp B                                       ,23,1204,Benjamin,Fackler,CRCA-NYVelocity,3:58:05,269252,400,390.56773503417,
4 Men Grp B                                       ,24,276,Gregory,Brown,Drummond Custom Cycles,3:58:18,268159,426.03149821316,393.71182335611,
4 Men Grp B                                       ,25,1188,David,Junius,Westwood Velo,3:59:04,188026,360.73051948052,396.85591167806,
4 Men Grp B                                       ,26,1198,Robert,Weiss,TARGETRAINING/FASTAR,3:59:59,258142,386.28628876754,400,
4 Men Grp B                                       ,27,1195,Gui,Weinmann,Kissena Cycling Club,4:00:26,,406.78419936373,403.14408832194,
4 Men Grp B                                       ,28,1206,Walter,Fischer,GMBC,4:02:04,121411,439.50149925037,406.28817664389,
4 Men Grp B                                       ,29,345,David,Hildebrand,CVC/Subaru of New England,4:02:46,160538,387.8789516129,409.43226496583,
4 Men Grp B                                       ,30,759,Steven,Senne,Boston Road Club,4:02:49,227739,412.28243978244,412.57635328778,
4 Men Grp B                                       ,31,1207,Grant,Goudge,Bicycle Works Bermuda,4:03:04,,400,415.72044160972,
4 Men Grp B                                       ,32,1202,Charles,Spell,CRCA/NYVelocity,4:04:07,241944,430.30487804878,418.86452993167,
4 Men Grp B                                       ,33,1189,John,Schwarz,Unattached,4:04:38,171352,407.65734265734,422.00861825361,
4 Men Grp B                                       ,34,1213,Matthew,Rettig,,4:05:16,247425,400,425.15270657556,
4 Men Grp B                                       ,35,742,Alwin,Winkler,Battenkill/United,4:06:08,152016,386.5,428.2967948975,
4 Men Grp B                                       ,36,1187,Dana,Van dorn,Team Placid Planet,4:06:18,,400,431.44088321945,
4 Men Grp B                                       ,37,1208,Eric,Carlson,Westwood Velo / Trade Manage Capital,4:07:29,233018,428.6105463842,434.58497154139,
4 Men Grp B                                       ,38,1191,David,Smallwood,Boston Road Club,4:09:37,241354,358.60706850858,437.72905986334,
4 Men Grp B                                       ,39,1210,Alessandro,Baldi,Team Atalntic,4:10:56,267009,400,440.87314818528,
4 Men Grp B                                       ,40,1209,Matthew,Snow,BREAKING AWAY BICYCLES,4:17:39,112195,371.28442581301,444.01723650723,
4 Men Grp B                                       ,41,1184,Adam,Rosenthal,Century Road Club Association,4:20:08,248088,382.43902439024,447.16132482917,
4 Men Grp B                                       ,42,1211,Jack,Baranski,CRCA/OrganicAthlete,4:22:12,52041,400,450.30541315112,
4 Men Grp B                                       ,43,1400,Bill,Moss,CRCA/SouthAfrica.net,4:23:16,200118,382.43902439024,453.44950147306,
4 Men Grp B                                       ,44,474,Mike,Golay,Base36/SMCC/Gorham Bike,4:25:11,,509.09625179574,456.59358979501,
