Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Cat 1/2/3,1,47164,David,Flynn,Hearts Racing Club,,277970,342.25,290.47333333333,
Cat 1/2/3,2,8524,Kerry,Werner,Ken's Bike Shop,,264350,302.99,308.01795699329,
Cat 1/2/3,3,47166,Richard,Nance,Hearts Racing Club,,181571,349.51,325.56258065324,
Cat 1/2/3,4,101619,Alex,Winnicki,Cyclus Sports,,440072,333.44,343.10720431319,
Cat 1/2/3,5,47193,Josh,Tucker,Clemmons Bicycle Racing,,185734,419.49524712644,360.65182797314,
Cat 1/2/3,6,4345,Jonathan,Hamblen,Mountain Khakis,,14782,354.39,378.1964516331,
Cat 1/2/3,7,106162,Zach,Hostetler,Baylor University,,456301,421.9,395.74107529305,
Cat 1/2/3,8,80208,Stephen,Kefer,E3: Endurance/ E3 Endurance,,18719,371.98690345966,413.285698953,
Cat 1/2/3,9,34419,Terrence,Lanier,,,51906,484.25,430.83032261295,
Cat 1/2/3,10,47325,Emily,Shields,Carolina Masters / OrthoCarolina Winston Womens Cycling - See more at: https://w,,220875,467.66,448.37494627291,
Cat 1/2/3,11,47183,Stephen,Wilson,TEAM MS p/b Herbalife,,345324,440.49,465.91956993286,
Cat 1/2/3,12,122544,Scott,Morris,TEAM MS p/b Herbalife,,250180,493.42998809524,483.46419359281,
Cat 3/4,1,80016,Gregory,Jones,Jigawatt Cycling,,413987,380.13,372.487,
Cat 3/4,2,67432,Clay,Lanier,TEAM MS p/b Herbalife,,384911,419.56,379.62357437066,
Cat 3/4,3,144939,Gabriel,Martin,,,511841,472.66,386.76014874132,
Cat 3/4,4,93758,David,Twomley,E3: Endurance/ E3 Endurance,,427637,422.44,393.89672311198,
Cat 3/4,5,122533,Alan,White,Jigawatt Cycling,,400233,480.78,401.03329748264,
Cat 3/4,6,80208,Stephen,Kefer,Benissimo,,18719,371.98690345966,408.1698718533,
Cat 3/4,7,129249,Harold,Overman,TEAM MS p/b Herbalife,,121604,486.7,415.30644622396,
Cat 3/4,8,47207,Sterling,Swaim,The Electric Banana Cycling Project p/b FSC Racing,,53395,350,422.44302059462,
Cat 3/4,9,122544,Scott,Morris,,,250180,493.42998809524,429.57959496527,
Cat 3/4,10,127167,Noah,Byrd,Boone Velo,,59460,483.94,436.71616933593,
Cat 3/4,11,100526,Abraham,Vines,West Virginia University,,435130,429.82,443.85274370659,
Cat 3/4,12,47594,Dean,Lyons,TEAM MS p/b Herbalife,,21945,492.91,450.98931807725,
Cat 3/4,13,122534,Ben,Hostetler,Greensboro Velo Club,,458829,448.08,458.12589244791,
Cat 3/4,14,47183,Stephen,Wilson,Clemmons Bicycle Racing,,345324,440.49,465.26246681857,
Cat 3/4,15,151082,John,Oakes,Team Spoke Cycles,,524683,537.95797023309,472.39904118923,
Cat 3/4,16,101030,Louis,Moschetta,Greensboro Velo Club,,349074,350,479.53561555989,
Cat 3/4,17,144948,Johnathan,Thacker,Greensboro Velo Club,,524067,468.11,486.67218993055,
Cat 3/4,18,125859,Shannon,Goyda,TEAM MS p/b Herbalife,,482120,495.58,493.80876430121,
Cat 3/4,19,122111,Mark,Edwards,TEAM MS p/b Herbalife,,392979,465.26246681857,500.94533867187,
Cat 3/4,20,84951,Joe,Briscoe,OrthoCarolina Winston Womens Cycling,,410826,489.59,508.08191304253,
Cat 3/4,21,34419,Terrence,Lanier,Cone Health/cycles de ORO,,51906,484.25,515.21848741319,
Cat 3/4,22,47325,Emily,Shields,Cone Health/cycles de ORO,,220875,467.66,522.35506178385,
Cat 3/4,23,122532,Daniel,Cox,Vic Chisholm Racing Inc/ Benissimo,,368515,393.71,529.4916361545,
Cat 3/4,24,88253,Evan,Kimbro,,,427746,507.06,536.62821052516,
Cat 3/4,25,66416,Brent,Lester,,,184278,350,543.76478489582,
Cat 3/4,26,151079,Bryan,Launer,,,531991,436.07625788647,550.90135926648,
Cat 3/4,27,139814,Tyler,Labelle,,,512234,419.68,558.03793363714,
Cat 4/5,1,139814,Tyler,Labelle,,,512234,419.68,375.07565925926,
Cat 4/5,2,100526,Abraham,Vines,,,435130,429.82,381.88696296296,
Cat 4/5,3,144939,Gabriel,Martin,Jigawatt Cycling,,511841,472.66,388.69826666667,
Cat 4/5,4,136233,Adam,Ornelles,,,472372,421.31644444444,395.50957037037,
Cat 4/5,5,129249,Harold,Overman,Jigawatt Cycling,,121604,486.7,402.32087407407,
Cat 4/5,6,136235,Sam,Maurer,Psychlotherapy,,496599,450,409.13217777778,
Cat 4/5,7,101030,Louis,Moschetta,Clemmons Bicycle Racing,,349074,450,415.94348148148,
Cat 4/5,8,151082,John,Oakes,Greensboro Velo Club,,524683,537.95797023309,422.75478518519,
Cat 4/5,9,154684,Tim,Yarbrough,,,502360,511.44642222222,429.56608888889,
Cat 4/5,10,156016,Spencer,Johnston,Mock Orange Bikes,,456786,450,436.37739259259,
Cat 4/5,11,103941,Shane,Schantzenbach,,,528794,522.91080989395,443.1886962963,
Cat 4/5,12,122114,Wesley,Haggstrom,Evolution Jr. Devo Team,,365567,551.08,450,
Cat 4/5,13,187125,Anthony,Wozmicki,,,,450,456.8113037037,
Cat 4/5,14,144948,Johnathan,Thacker,Team Spoke Cycles,,524067,468.11,463.62260740741,
Cat 4/5,15,122534,Ben,Hostetler,,,458829,448.08,470.43391111111,
Cat 4/5,16,156385,Eddie,Hamlett,J.A. King Racing,,428216,450,477.24521481481,
Cat 4/5,17,66416,Brent,Lester,Vic Chisholm Racing Inc/ Benissimo,,184278,450,484.05651851852,
Cat 4/5,18,101276,Jerry,Hochstedler,Team Greenville Health System,,423582,541.12108059524,490.86782222222,
Cat 4/5,19,47793,Chad,Chadwick,TEAM MS p/b Herbalife/Maui Jim/ TEAM MS p/b Herbalife,,211902,450,497.67912592593,
Cat 4/5,20,154685,Edward,Weeks,,,529984,562.94926666667,504.49042962963,
Cat 4/5,21,151079,Bryan,Launer,,,531991,436.07625788647,511.30173333333,
Cat 4/5,22,145360,Matthew,Salazar garcia,Heart's Racing Club,,492960,645.8,518.11303703704,
Women Cat 4/5,1,159173,Paige,Bower,Team Spoke Cycles,,531471,,,
Women Cat 4/5,2,145361,Elizabeth,Salazar garcia,Heart's Racing Club,,492958,,,
