Race Name,Race Date,Category Name,Place,Total Racers,Points
Housatonic Hills Road Race,2008-06-15,Men's 3                   ,59,64,335.15625,
Housatonic Hills Road Race,2009-06-21,Men's 3/4                         ,63,102,380.94472680165,
New Jersey State Masters Road Race Championships,2010-06-12,MASTERS MEN 35+,40,47,351.48363962918,
Bear Mountain Road Race,2011-05-15,Senior Men 3                                      ,DNF,36,,
NJ State RR Champs,2011-07-17,Cat 3 Men,54,62,341.18724845538,
Cherry Blossom Challenge,2012-04-7,Men Master  35-99,34,57,314.08047017317,
Cherry Blossom Challenge,2012-04-7,Men Cat3/4  ,26,60,339.9423658737,
Long Beach Island TT,2012-04-21,Masters 35-99  ,8,8,399.43741031376,
Long Beach Island TT,2012-04-21,Masters 35-99  45,1,1,,
High Point Hill Climb,2012-04-28,Men Masters 35-99,6,11,300,
Robert Ollivierra Memorial Race,2012-05-5,Men Cat3/4   ,44,72,355.24872178269,
Tour of Colts Neck,2012-05-6,Men Category3  ,38,47,370.93241372473,
Upper Freehold ITT,2012-05-20, Master Men 45-99  ,18,18,431.89648918682,
Tour of Somerville,2012-05-28,Men Cat 3  ,91,94,413.32527696506,
NJ Individual Time Trial Championship,2012-06-3,Masters 45-49  ,12,14,413.53661893431,
CRCA Central Park Classic,2012-06-30,Pro/1/2/3 Men                                     ,48,83,273.44761226941,
N.J. STATE ROAD RACE CHAMPIONSHIP,2012-07-15,CAT 3 MEN,35,51,365.53466666667,
Heart House/CADV South Jersey Omnium,2012-08-5,Men Cat1/2/3  ,35,45,386.49963636364,
Pinecone Road Race,2012-09-9,Men Master  45-99,24,55,373.76602469136,
Kissena Fall Classic,2012-09-22,Men Cat1/2/3   ,22,42,330.32,
Branchbrook Park Spring Series,2013-03-2,Men Pro/Cat 1/2/3,18,54,254.72258764702,
Branchbrook Park Spring Series,2013-03-16,Men Cat1/2/3,39,55,336.99115819113,
Branchbrook Park Spring Series,2013-03-23,Men Cat1/2/3,25,38,314.84171052632,
Branchbrook Park Spring Series,2013-03-30,Men Cat1/2/3,27,68,287.01050980392,
2013 New York City Spring Bicycle Racing Series,2013-03-30,Men Masters Open 45+,17,30,362.80054444444,
Cherry Blossom Challenge,2013-04-6,Men Cat1/2/3,71,73,342.24706481481,
High Point Hill Climb,2013-04-27,Men Masters  45+,8,13,365.32394444444,
CRCA Alpine Hill Climb ITT,2013-04-28,Men Cat 1-4  40+ (1.2 ),4,5,,
Tour of Colts Neck,2013-05-5,Men Cat 3,23,25,439.50027777778,
Tour of Colts Neck,2013-05-5,Men Cat 3,23,25,439.50027777778,
Lucarelli &amp; Castaldi Cup,2013-05-11,Men Pro 123  Masters,10,31,321.34807108065,
Upper Freehold ITT,2013-05-19,Men  Master 45+,21,23,431.88510832776,
Tour of Somerville,2013-05-27,Men Master  45+,98,107,465.7699245283,
NJ Individual Time Trial Championship,2013-06-2,Men  Master 45-49,7,10,380.27962485648,
Lucarelli & Castaldi Cup,2013-06-15,Men Pro 123  Masters,18,32,343.48117864991,
Lucarelli &; Castaldi Cup,2013-06-23,Men Pro 123  Masters,12,25,319.43712999918,
Lucarelli & Castaldi Cup,2013-06-29,Men Pro 123  Masters,21,23,388.16304545455,
Course de Evesham-Marlton-Evesham,2013-06-30,Men Master  45+,44,44,457.94034090909,
Course de Evesham-Marlton-Evesham,2013-06-30,Men Cat1/2/3,69,69,419.5275,
New Jersey Elite Road Race,2013-07-6,Men Cat 3 Open,59,70,382.85698809524,
New Jersey Masters State Road Race Championship,2013-07-14,Masters Men 45 Plus,47,48,436.02110486296,
Lou Maltese Memorial,2013-07-21,Men Cat 3  Open,33,93,349.80350778739,
Lucarelli & Castaldi Cup,2013-07-28,Men Pro 123  Masters,6,9,357.89123333333,
Lucarelli & Castaldi Cup,2013-08-3,Men Pro 123  Masters,9,28,348.1815008022,
Mengoni Grand Prix,2013-08-10,Men Cat 3  Open,DNF,94,422.27430375109,
New York City Masters Throwdown and Womens &amp; Cat 4,2013-08-24,Men 3/4,49,89,374.29276388889,
Tour de Fair Haven,2013-09-15,Men Master  45+,44,54,412.84277777778,
Kissena Fall Classic,2013-09-21,Pro 1/2/3,43,65,348.802859375,
Branchbrook Park Spring Series,2014-03-22,Men Cat 1/2/3  ,48,72,357.21348611111,
Ronde Van Mullica,2014-03-30,Men Category3  ,17,21,422.085125,
2014 HIGH POINT HILL CLIMB (TT),2014-04-26,Masters 45+ Men,15,17,407.52825,
Bear Mountain Spring Classic,2014-05-11,Men Cat 3  ,50,77,428.55483333333,
New Jersey Senior Criterium Championship,2014-05-18,Men Cat 3  ,51,77,386.17631578947,
NJ State RR Champs,2014-06-1,Men Cat 3  ,58,66,386.22463131313,
Dave Jordan Central Park Classic,2014-06-7,Men Cat 3,44,95,356.22330472977,
New Jersey  Masters Championship Road,2014-07-5,Men Master  45+,DNF,86,447.80517241379,
Blueberry Circuit Time Trial-NJ ITT,2014-07-19,Men Master 45+,9,9,489.84195532656,
Silver Mine Individual Time Trial,2014-08-10,Men Master 45+,DNF,10,482.0325,
R&A Cycles New York City Cycling Series,2014-08-16,Men Masters,60,79,403.37928846154,
Kissena Fall Classic,2014-09-28, Men Cat 1/2/3,30,41,406.40475,
Long Beach Island TT,2015-04-25,Men Master 45+,DNF,11,465.915,
Lucarelli & Castaldi Cup,2015-05-2,Men Masters PRO/Cat 1/2/3,48,30,419.80375,
Lucarelli & Castaldi Cup,2015-05-9,Men Cat P/1/2/3,33,46,380.42859756971,
Bear Mountain Classic,2015-05-10,Men Master  45+,DNF,41,449.79909485996,
Upper Freehold ITT,2015-05-16,Men Master 45+,DNF,13,481.7024,
R & A Cycles New York City Cycling Series,2015-05-17,Men 40+ Masters,40,69,372.86683823529,
Tour of Somerville,2015-05-25,Men 45+ Masters,58,78,418.20615384615,
NJ Masters Road Race Championship,2015-05-31,Men 45+ Masters,48,54,427.67814814815,
New Jersey Road Race Championship - Pedricktown Road Race,2015-06-6,Men Cat 3,53,66,441.78709044544,
Lou Maltese Memorial,2015-06-27,Men Cat 3,29,60,404.65923685721,
Kingwood  TT,2015-06-28,Men Master 45+,14,14,460.37314285714,
Mengoni Grand Prix,2015-07-26,Men CAT 3,46,63,405.40726553889,
Pinecone Circuit Road Race,2015-08-16,Men Master 35+,35,40,405.21950833333,
Branchbrook Park Spring Series,2016-03-12,Men Pro/Cat 1/2/3,45,73,386.59074074074,
Branchbrook Park Spring Series,2016-03-19,Men Pro/Cat 1/2/3,57,91,365.24794074074,
Branchbrook Park Spring Series,2016-03-26,Men Masters 35+,31,62,404.50979032258,
Long Beach Island TT,2016-04-23,Men Masters 45+,7,8,398.188,
High Point Hill Climb,2016-04-30,Masters 45 + Men,10,11,441.10906666667,
Castelli New York City Cycling Series,2016-05-7,Men 40+ Masters,45,62,426.40048387097,
Upper Freehold TT p/b Princeton Corridor Rotary,2016-05-14,Men Masters 45+,17,21,463.8094,
Lucarelli & Castaldi Cup,2016-05-15,Men Pro/Cat 1/2/3,40,64,397.0153125,
CRCA Dave Jordan Central Park Classic,2016-06-4,Men Cat3,63,92,464.25427977009,
Castelli New York City Cycling Series,2016-06-11,Men Masters 40+,56,85,444.92152656154,
CRCA Hincapie Classic in memory of Lou Maltese Memorial,2016-06-25,Men Cat3,50,67,434.51785629941,
CRCA Hincapie Grand Prix in Honor of Fred Mengoni,2016-07-17,Men Cat3,46,56,448.45863768116,
The Jersey Devil - 2016 New Jersey State Road Race Championship,2016-08-7,Men Cat3,40,40,462.22374166667,
Pinecone Circuit Road Race,2016-08-14,Men Masters 45+,30,33,467.95959239575,
Silver Mine Individual Time Trial,2016-08-27,Men Masters 45+,6,9,431.39,
Castelli New York City Cycling Series,2017-04-15,Men Cat2/3,51,62,438.55388172043,
Crono Vino,2017-04-22,Men Masters 45+,13,12,470.47055555556,
Lucarelli &amp; Castaldi Cup,2017-04-23,Men Pro/Cat 1/2/3,80,97,468.678843441,
High Point Hill Climb,2017-04-29,Men Masters 45 +,10,11,439.41226666667,
Castelli New York City Cycling Series,2017-04-30,Men Cat2/3,60,70,466.139125,
Castelli New York City Cycling Series,2017-05-6,Men Cat2/3,33,43,489.60073529412,
Bear Mountain Spring Classic,2017-05-13,Men Cat3,26,48,432.1445,
NJ Masters Road Race Championship,2017-05-21,Men Masters 45+,47,63,503.07104925776,
Kingwood  TT,2017-05-27,Men Masters 45+,11,12,424.74188888889,
Tour of Somerville,2017-05-29,Men Masters 45+ Cat1/2/3,74,97,493.91011627907,
CRCA DAVE JORDAN CENTRAL PARK CLASSIC,2017-06-3,Men Cat3,52,90,429.31152380952,
Castelli New York City Cycling Series,2017-06-10,Men Masters 40+,74,106,490.4652244898,
Century Road Race,2017-07-1,Men Master 45+ Cat 1/2/3/4,32,52,462.02943269231,
LUCARELLI & CASTALDI CUP,2017-07-8,Men Pro/Cat 1/2/3,48,58,476.22712124635,
Castelli New York City Cycling Series,2017-07-15,Men Cat2/3,46,66,466.22558333333,
Blueberry Time Trial - NJ ITT,2017-07-22,Men Open,17,17,498.73972834292,
Mengoni Grand Prix,2017-07-23,Men Cat3,40,65,454.60558385417,
Pedricktown Road Race - New Jersey Road Race Championship,2017-07-30,Men Cat 3,45,58,419.81209935897,
Castelli New York City Cycling Series,2017-08-12,Men Masters 40+,29,36,452.37481481481,
Lucarelli & Castaldi Cup,2017-08-19,Men Pro/Cat 1/2/3,68,79,471.37659047619,
Castelli New York City Cycling Series,2018-03-31,Men Masters 40+,49,70,436.78097142857,
Lucarelli &amp; Castaldi Cup,2018-04-8,Men Pro/Cat 1/2/3,79,100,472.91769583333,
Allamuchy Time Trial,2018-04-14,Men Masters 50+,6,7,441.964,
Castelli New York City Cycling Series,2018-04-22,Men Masters 40+,66,104,463.78346666667,
High Point Hill Climb,2018-04-28,Men Masters 50 +,10,10,407.30586806847,
Lucarelli & Castaldi Cup,2018-04-29,Men Pro/Cat 1/2/3,DNF,69,502.59857142857,
Tour of Somerville,2018-05-28,Men Masters 40+,DNF,103,544.36441860465,
Tour of Somerville,2018-05-28,Men Cat2/3,DNF,129,536.4055026533,
 CRCA Dave Jordan Central Park Classic p/b Castelli,2018-06-2,Men Cat3,23,75,435.80375675676,
Castelli New York City Cycling Series,2018-06-9,Men Masters 40+,55,105,491.10796491228,
Lucarelli & Castaldi Cup,2018-06-16,Men Pro/Cat 1/2/3,93,108,522.09069148936,
Kingwood  TT,2018-06-23,Men Masters 50+,7,8,421.3725,
CRCA Mengoni Grand Prix,2018-06-30,Men Cat3,DNF,78,504.7579040404,
Lucarelli & Castaldi Cup,2018-07-8,Men Pro/Cat 1/2/3,86,91,523.08130232558,
Castelli New York City Cycling Series,2018-07-14,Men Masters 40-99,56,91,466.61881798171,
Lucarelli &amp; Castaldi Cup,2018-07-28,Men Pro/Cat 1/2/3,DNF,99,476.90733809524,
The Jersey Devil - The 2018 New Jersey State Road Race Championship	,2018-08-5,Men Cat3,DNF,59,466.11925925926,
Lucarelli & Castaldi Cup,2018-08-18,Men Pro/Cat 1/2/3,69,82,454.89283333333,
Pinecone Circuit Road Race,2019-03-17,Men Masters 50+,40,54,507.92364692087,
Blueberry Bicicletta Road Race,2019-03-24,Men 50-54 Masters,46,49,557.44364583333,
Ronde van Mullica,2019-04-7,Men Pro/Cat 1/2/3,52,57,485.09772435897,
Allamuchy Time Trial,2019-04-13,Men Masters 50+,6,8,373.51925,
Castelli NY Cycling Series,2019-04-14,Men Masters Open,56,101,473.77740740741,
Lucarelli & Castaldi Cup,2019-04-21,Men Pro/Cat 1/2/3,84,95,541.62292045455,
High Point Hill Climb,2019-04-27,Master 50+ Men Masters 50 +,4,6,450,
Castelli NY Cycling Series,2019-04-28,Men Masters 40+,62,100,520.26051162791,
Lucarelli & Castaldi Cup,2019-05-4,Men Pro/Cat 1/2/3,63,88,479.9471875,
CRCA Bear Mountain Spring Classic,2019-05-11,Men Masters 50+,DNF,30,498.80854545455,
Somerset Circuit Time Trial,2019-05-18,Men Masters 50+,8,10,395.27613333333,
Tour of Somerville,2019-05-27,Men Masters 40+ Cat1/2/3,DNF,97,568.56991851852,
 CRCA Dave Jordan Central Park Classic,2019-06-1,Men Cat3,60,95,490.59964912281,
Castelli NY Cycling Series,2019-06-8,Men Masters 40+,85,101,569.85132945736,
Lucarelli & Castaldi Cup,2019-06-15,Men Pro/Cat 1/2/3,82,104,511.42617054264,
CRCA Trek Mengoni Grand Prix,2019-06-30,Men Cat3,DNF,85,541.02578571429,
Lucarelli &amp; Castaldi Cup,2019-07-7,Men Cat1/2/3,DNF,69,505.97310344828,
Lucarelli & Castaldi Cup,2019-08-3,Men Cat1/2/3,26,28,496.0845952381,
Lucarelli & Castaldi Cup,2019-08-17,Men Cat1/2/3,DNF,57,508.60928846154,
Castelli NY Cycling Series,2021-07-17,Men Masters 40+,70,70,401,
CRCA Dave Jordan Central Park Classic,2022-06-4,Men Master 40+,42,45,436.33701972199,
